"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Disable animated gifs","Hareketli gif'leri devre dışı bırak","","False",".user_settings.profile.disable_animated_gifs","",""
"","Events","Etkinlikler","","False",".browse_tags.types.event","",""
"","Classification","Sınıflandırma","","False",".dashboard.edit_project.classification_field","",""
"","Joystick","Oyun kolu","","False",".misc.inputs.joystick","The word ""Joy-Stick"" is actually in in the Turkish Language Association Dictionary. So we can accept it as it is, I guess.
(http://sozluk.gov.tr/)",""
"","Your email address has been verified","E-posta adresiniz doğrulandı","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","minutes","dakika","","False",".misc.countdown.minutes","Suggested in Weblate: dakikalar",""
"","Suggest updated description","Güncel açıklama öner","","False",".browse.tag.suggest_updated_description","",""
"","Interactive tutorial","Etkileşimli eğitim","","False",".misc.accessibility_features.tutorial","",""
"","Provide a link to YouTube or Vimeo.","YouTube veya Vimeo'ya bir bağlantı sağlayın.","","False",".dashboard.edit_project.video_field_description","",""
"","Are you sure you want to remove the cover image?","Kapak resmini kaldırmak istediğinizden emin misiniz?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Check out more from itch.io","itch.io'da daha fazlasını keşfedin","","False",".game.after_download.more_from_itchio_header","",""
"","Show on my profile","Profilimde görüntüle","","False",".library.show_on_my_profile_toggle","",""
"","Misc","Diğer","","False",".user_settings.navigation.misc_header","",""
"","Additional emails","EK e-posta adresleri","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Suggested price","Önerilen fiyat","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Contact us","İletişim","","False",".layout.footer.contact_us","",""
"","Loading more…","Daha fazlası yükleniyor…","","False",".misc.loading_more_ellip","Suggested in Weblate: Kalanı yükleniyor...",""
"","Download demo","Demoyu indirin","","False",".game.download_demo_header","",""
"","Email","E-posta","","False",".user_settings.email_addresses.additional_emails.email_column","Suggested in Weblate: E-Posta",""
"","Filtering to {{tag}}. <a>Clear tag</a>","Filtre ayarı {{tag}}.<a>Etiketi temizle</a>","","False",".blog.tag_filter","",""
"","Voting ends in","Oylama sona erecek","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Disabled","Devre dışı","","False",".dashboard.edit_project.community_disabled","",""
"","Pay {{price}}","{{price}} öde","","False",".stripe_checkout.pay_price_button","Suggested in Weblate: Öde{{price}}
Suggested in Weblate: {{price}} ödeyin
Suggested in Weblate: Ödeme
Suggested in Weblate: Ödeme {{price}}",""
"","Don't lose your purchase!","Satın alımını kaybetme!","","False",".game_download.purchase.link_purchase_warning","",""
"","Views: {{count}}","Görüntüleme: {{count}}","","False",".community.topic.views_count","",""
"","Things you own","Sahip oldukların","","False",".library.things_you_own_header","",""
"","Privacy","Gizlilik","","False",".user_settings.navigation.privacy","",""
"","Included files","İçindeki dosyalar","","False",".buy_form.included_files","",""
"","Billing address","Fatura adresi","","False",".buy_form.billing_address","",""
"","Create an account on itch.io","Itch.io'da hesap oluşturun","","False",".user_register.create_an_account_on_itchio","",""
"","You've joined this jam.","Bu jame katıldınız.","","False",".jam.submitter.youve_joined","",""
"","itch.io","itch.io","","False",".itchio","",""
"","No submissions match your filter","Filtrenizle eşleşen gönderim yok","","False",".jam.submissions.empty_results","",""
"","{{percent}}% off","'%{{percent}} indirim'","","False",".game.layout.ownership.percent_off","",""
"","Join jam","Jame katıl","","False",".jam.submitter.join_jam","",""
"","Payments","Ödemeler","","False",".notifications.filter_payments","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","0'ın üzerinde bir minimum fiyat belirlerseniz, hiç kimse projenizi indiremez. <a> Hesabı düzenle </a>","","False",".dashboard.edit_project.payment_warning_info","Suggested in Weblate: 0'ın altında bir minimum fiyat belirlerseniz, hiç kimse projenizi indiremez. <a>Hesabı düzenle</a>",""
"","Connected accounts","Bağlı hesaplar","","False",".user_settings.navigation.connected_accounts","",""
"","View all from jam","Maratonun bütün girdileri","","False",".game.after_download.view_all_from_jam","",""
"","Also allow a password to view page","Sayfayı görüntülemek için bir şifreye izin ver","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Body","İleti","","False",".community.new_topic.body","",""
"","Player count","","","False",".browse.filter_group_player_count","Suggested in Weblate: Oyuncu sayısı",""
"","View all","Hepsini Gör","","False",".library.view_all_link","",""
"","All Games","Tüm Oyunlar","","False",".index.nav.all_games","",""
"","Steam key","Steam anahtarı","","False",".stripe_checkout.steam_key","Suggested in Weblate: Steam kodu",""
"","Recommended for You","Senin İçin Önerilenler","","False",".library.nav.recommended_for_you","",""
"","Will be available {{time_remaining}}.","{{time_remaining}} sonra erişilebilir olacak.","","False",".game.will_be_available_in","",""
"","Log in","Giriş yap","","False",".layout.header.log_in","",""
"","Delete file","Dosyayı sil","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","You rated this project {{time_ago}}.","Bu projeyi {{time_ago}} değerlendirdiniz.","","False",".library.rate_game.you_rated_this_project_ago","Suggested in Weblate: Bu projeyi {{time_ago}} değerlendirdiniz",""
"","{{price}} <s>or more</s>","{{price}}<s>ya da daha fazla</s>","","False",".game.price_or_more","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","Parolanızı güncellemek, diğer oturumların sonlanmasına neden olacaktır. Tüm <a>OAuth bağlantıları ve API anahtarları</a> etkin kalacaktır.","","False",".user_settings.password.updating_your_password_will_cause","",""
"","[Private] {{title}}","[Gizli] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Textless","Yazısız","","False",".misc.accessibility_features.textless","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Bu sorulara verdiğiniz yanıtları daha sonra değiştirebilirsiniz. Verdiğiniz yanıtlar itch.io sistemini size nasıl bir hizmet sunulacağı hakkında bilgilendirir.","","False",".user_register.register_form.account_preferences_info","",""
"","You haven't sent this gift to anyone yet","Bu hediyeyi henüz hiçkimseye göndermediniz","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Are you a developer? Upload your first game","Bir geliştirici misiniz? İlk oyununuzu yükleyin","","False",".dashboard.intro_text","",""
"","Add a blurb","Tanıtım yazısı ekle","","False",".collection.add_a_blurb","define 'blurb'
Suggested in Weblate: Kısa özet ekle
Suggested in Weblate: Tanıtıcı Yazı Ekle",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","Gelişmiş güvenlik ve hesabınıza herhangi bir üçüncü-parti hizmeti olmadan erişebilmeniz için lütfen hesabınıza bir şifre belirleyin.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Browse all games","Bütün oyunlara göz at","","False",".search.browse_all_games","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Bu sayfanın içeriği hakkında itch.io yöneticileri ile iletişime geçmek istiyorsanız lütfen bu formu doldurun. Gerektiği taktirde raporunuz sayfanın sahibine iletilecektir.","","False",".game.report_form.form_description","",""
"","Community","Topluluk","","False",".dashboard.edit_project.community_field","",""
"","You voted {{timestamp}}.","{{timestamp}} oy verdiniz.","","False",".jam.submission.rate_submission.you_voted_ago","Suggested in Weblate: {{timestamp}} zamanında oyladınız.",""
"","All","Tümü","","False",".notifications.filter_all","",""
"","Check out with","Ödemeyi bununla tamamla","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Mouse","Fare","","False",".misc.inputs.mouse","",""
"","Browser games offline","Tarayıcı oyunları çevrim dışı çalışır","","False",".app.web_games_header","",""
"","Mentions","Anılma","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","A password is required to view this page","Sayfayı görüntülemek için şifre gerekiyor","","False",".game.password_required.header","",""
"","Upload files","Dosyaları yükle","","False",".dashboard.edit_project.upload_files_button","",""
"","Click to leave a comment…","Yorum yazmak için tıklayın…","","False",".game.comments.click_to_leave_a_comment","Suggested in Weblate: Yorum yazmak için tıklayın...",""
"","<a>Log in with itch.io</a> to leave a comment.","Yorum yazmak için <a>itch.io'ya giriş yapın</a>.","","False",".game.comments.log_in_to_leave_comment","",""
"","Deleted post","Silinmiş gönderi","","False",".community.post_list.deleted_post","",""
"","Upload new project","Yeni bir proje yükle","","False",".layout.user_menu.new_project","",""
"","Browse Jams","Jam'lere Göz At","","False",".jams.browse_jams_header","",""
"","Or log in with another site","Başka bir site ile giriş yap","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Hosted by {{hosts}}","{{hosts}} tarafından yönetiliyor","","False",".jam.header.hosted_by","",""
"","Terms","Şartlar","","False",".layout.footer.terms","",""
"","Email the creator","Geliştiriciye e-posta ile ulaşın","","False",".game.report_form.email_creator_link","",""
"","View the submission page","Gönderi sayfasını görüntüle","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Card","Kart","","False",".buy_form.credit_card","",""
"","Purchased in a bundle for {{price}}","Paket içinde {{price}} fiyatına satın alındı","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","This collection is private, only contributors can see its contents","Bu koleksiyon özel, içeriğini yalnızca katkıda bulunanlar görebilir","","False",".collection.private_collection_message","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Gönderiyle ilgili bir şey varsa, <a> {{category_name}} </a> içinde bir konu oluşturmayı düşünün.","","False",".community.topic.create_related_topic","",""
"","New password","Yeni şifre","","False",".user_settings.password.new_password","",""
"","Styles","Stiller","","False",".browse_tags.types.style","",""
"","Add {{project_title}} to collection","Koleksiyona {{project_title}} ekleyin","","False",".add_to_collection.dialog_title","Suggested in Weblate: {{project_title}}'ı koleksiyona ekle",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","E-posta adresinizi değiştirdiğinizde satın almış olduğunuz oyunlara ulaşabilmek için onu doğrulamanız gerekiyor. Doğrulama için gerekli adımları size e-posta yolu bildireceğiz. Güvenliğiniz için e-posta adresiniz ile ilgili herhangi bir değişiklik yapmadan şu anda kullandığınız şifreyi girmeniz istenecektir.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","Bu proje henüz yayınlanmamış dosyalar içermektedir. İndirebilmek için yapımcı bu dosyaları yayınladığı zaman tekrar gelin.","","False",".game_download.preorder_instructions","Suggested in Weblate: Bu proje henüz yayınlanmamış dosyalara sahip. İndirebilmek için, yapımcı bütün dosyaları yayınladığında bu sayfaya geri dön.",""
"","Browse Games","Oyunlara Gözat","","False",".layout.header.browse_games","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","<1>Windows</1>, <2>macOS</2> ve <3>Linux</3> için","","False",".app.for_platforms","",""
"","Page {{current_page}} of {{total_pages}}","{{total_pages}} sayfadan {{current_page}}. sayfa","","False",".misc.pager.current_page_of_total","",""
"","Upcoming This Month","Bu Ay Gelecek","","False",".jams.browse_upcoming_this_month","",""
"","Updates","Güncellemeler","","False",".app.updates","",""
"","Join the community","Topluluğa katıl","","False",".game.join_the_community","",""
"","Creators:","Geliştiriciler:","","False",".search.creators","",""
"","Authors","Geliştiriciler","","False",".game.info_panel.authors","",""
"","Submit your project","Projenizi gönderin","","False",".jam.submitter.submit_button","",""
"","Comments","Yorumlar","","False",".dashboard.edit_project.community_comments","",""
"","Your request could not be completed","Talebiniz tamamlanamadı","","False",".misc.lightboxes.error_title","",""
"","Contact","İletişim","","False",".user_settings.navigation.contact_header","",""
"","Your purchase comes with a Steam key.","Alışverişinize Steam anahtarı da dahildir.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Screenshots","Ekran görüntüleri","","False",".dashboard.edit_project.screenshots_header","Suggested in Weblate: Ekran Görüntüleri",""
"","View {{count}} entry","{{count}} mesaja bak","","False",".jam.submitter.view_entries","",""
"","Prev","Önceki","","False",".misc.pager.prev","",""
"","Purchase","Satın al","","False",".game.purchase_header","where is this used?",""
"","My dashboard","Kontrol panelim","","False",".developers.my_dashboard","",""
"","Price","Fiyat","","False",".browse.filter_group_price","Suggested in Weblate: Ücret",""
"","Digest","Özet","","False",".blog.digest","",""
"","Post from suspended account","Askıya alınmış hesap tarafından gönderi","","False",".community.post_list.post_from_suspended_account","Suggested in Weblate: Yasaklanmış hesaptan gönderi",""
"","Write your comment…","Yorumunuzu yazın…","","False",".game.comments.write_your_comment","",""
"","Edit blocks","Engellenenleri düzenle","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","email sent","e-posta gönderildi","","False",".user_settings.email_addresses.additional_emails.email_sent_status","Suggested in Weblate: E-Postayı Gönder",""
"","Host a jam","Jam yönet","","False",".jams.host_a_jam_button","",""
"","Updated {{date}}","{{date}} tarihinde güncellendi","","False",".game.layout.footer.updated_date","",""
"","New","Yeni","","False",".notifications.unseen_label","",""
"","Here are some accounts you might be interested in following.","Takip etmek isteyebileceğin bazı hesaplar.","","False",".feed.to_follow.to_follow_description","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Bu e-posta adresleri altında satın alınan herhangi bir şeye erişmek için ek e-posta adreslerini itch.io hesabınıza bağlayabilirsiniz. Örneğin, PayPal e-posta adresiniz normal e-posta adresinizden farklı olabilir, bu nedenle ek e-posta olarak eklemek isteyebilirsiniz.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Fun games","Eğlence oyunları","","False",".layout.header.fun_games","",""
"","Submissions will be available after the jam has ended","Jam bittikten sonra gönderimler kullanılabilir olacak","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","Suggested in Weblate:  <s>{{count}}Derecelendirmelere </s> göre sıralandı.",""
"","Rate this {{noun}}","{{noun}} ürününe puan ver","","False",".game.layout.rate_this_noun","",""
"","Add this project to a collection to save it for later.","Daha sonra kaydetmek üzere bu projeyi bir koleksiyona ekleyin.","","False",".add_to_collection.add_reason","",""
"","Log in","Giriş yap","","False",".user_login.page_title","",""
"","Genre","Tür","","False",".dashboard.edit_project.details_genre_header","",""
"","Developer Logs","Geliştirici Günlükleri","","False",".layout.header.devlogs","",""
"","Platforms","Platformlar","","False",".browse_tags.types.platform","",""
"","View all games","Tüm oyunları görüntüle","","False",".index.view_all_games","",""
"","Leave a comment","yorum Yap","","False",".jam.submission.comments.leave_a_comment_header","Suggested in Weblate: Bir yorum bırak",""
"","Filter:","Filtre:","","False",".feed.event_filter_label","",""
"","Link my account","Hesabımı bağla","","False",".game_download.link_my_account","",""
"","Search","Arama","","False",".layout.header.search","",""
"","Start","Başla","","False",".game_download.start_project_button","",""
"","or <a>Leave jam</a>","ya da <a>jamden ayrıl</a>","","False",".jam.submitter.or_leave_jam","",""
"","The results are not available yet, come back later","Sonuçlar henüz mevcut değil, daha sonra tekrar gelin","","False",".jam.results.empty_message","",""
"","Welcome back!","Tekrar hoş geldiniz!","","False",".user_login.welcome_back","",""
"","Enable scrollbars","Kaydırma çubuklarını etkinleştir","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Repeat password","Şifreyi tekrar girin","","False",".user_register.register_form.repeat_password","",""
"","Everything else","Diğer her şey","","False",".browse.filter_everything_else","",""
"","Add External file","Harici dosya ekle","","False",".dashboard.edit_project.add_external_file_button","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Bir hesap oluşturun</1> <em>veya</em><2>Giriş yapın</2>","","False",".developers.create_account_or_login","",""
"","Post comment","Yorum Gönder","","False",".jam.submission.comments.post_comment","Suggested in Weblate: Yorumu paylaş",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","Satın alımınızı ilişkilendirmek için e-posta adresinizi girin. Bu şekilde bu sayfayı kaybetseniz bile ürünü alabilirsiniz.","","False",".game_download.email_capture.provide_email_instructions","",""
"","Paying {{price}} for:","Şunun için {{price}} ödeniyor:","","False",".stripe_checkout.paying_price_for","Suggested in Weblate: {{price}} ödeniyor 
Suggested in Weblate: {{price}} Kartı İle Ödüyorsunuz",""
"","Ad-hoc networked multiplayer","Geçici ağ bağlantılı çok oyunculu","","False",".misc.multiplayer_features.adhoc","",""
"","Leave a comment","Yorum bırak","","False",".game.comments.leave_a_comment_header","",""
"","Add a dedicated community page with categories, threads, replies & more","Kategoriler, ileti dizileri, yanıtlar ve daha fazlasını içeren özel bir topluluk sayfası ekleyin","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Things you've rated","Oyladıkların","","False",".library.things_rated_header","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","Bu ürünü bir paketin içinde {{count}} ürün ile birlikte {{price}} fiyatına satın alabilirsiniz:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Open source","Açık kaynak","","False",".app.open_source","",""
"","Rate","Puan ver","","False",".game.layout.rate","",""
"","Restricted access settings","Kısıtlı erişim ayarları","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","You will be mailed verification instructions after adding an additional email.","Ek bir e-posta adresi eklediğinizde doğrulama için e-posta gönderilecektir.","","False",".user_settings.email_addresses.additional_emails_instructions","Suggested in Weblate: Ek bir e-posta ekledikten sonra doğrulama talimatları size gönderilecektir.
Suggested in Weblate: Ek e-posta adresi ekledikten sonra onay epostası iletilecektir.",""
"","View more","Daha fazla görüntüle","","False",".index.view_more","",""
"","Next page","Sonraki sayfa","","False",".community.topic.next_page","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Bu metin, oyununuzu tarayıcılarından indirirken birine gösterilecektir. İndirdiklerini nasıl yükleyeceğiniz ve çalıştıracağınızla ilgili tüm bilgileri ekleyin.","","False",".dashboard.edit_project.instructions_field_info1","Suggested in Weblate: Bu metin, biri tarayıcısından oyununuzu indirdiğinde gözükecektir. İndirdikleri şeyin nasıl yükleneceği ve kurulacağına dair herhangi bir bilgiyi yazınız.",""
"","About a half-hour","Yaklaşık yarım saat","","False",".misc.durations.half_hour","",""
"","Download","İndir","","False",".game.download_header","",""
"","Pay with","Ödeme şekli","","False",".buy_form.pay_with","",""
"","Choose a rating from 1 to 5 stars.","1 ile 5 yıldız arasında bir derecelendirme seçin.","","False",".library.rate_game.choose_stars","Suggested in Weblate: 1'den 5 yıldıza kadar bir puan seç
Suggested in Weblate: 1 ve 5 yıldız arasında bir değerlendirme yapın",""
"","Visibility & access","Görünürlük & erişim","","False",".dashboard.edit_project.visibility_access_header","",""
"","Distribute","Dağıtım","","False",".dashboard.project_header.distribute","",""
"","You can now rate entries from the <a>submissions page</a>","Artık <a> gönderimler sayfasından </a> mesajları derecelendirebilirsiniz","","False",".jam.submitter.you_can_now_rate_entries","Suggested in Weblate: Artık girdileri <a>gönderimler sayfasından</a> değerlendirebilirsiniz",""
"","Results","Sonuçlar","","False",".jam.submission.results_header","",""
"","There are no topics","Hiç konu başlığı yok","","False",".community.category.empty_message","",""
"","Set password","Şifre ayarla","","False",".user_settings.password.set_password","",""
"","Rated","Oy","","False",".jam.submissions.rated","Suggested in Weblate: Oylandı",""
"","Edit project","Projeyi düzenleyin","","False",".dashboard.project_header.edit_project","Suggested in Weblate: Projeyi düzenle",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","{{criteria_name}} içinde {{count}} derecelendirmesine sahip {{ordinal_rank}}. Sırada","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Here are some things you've interacted with but haven't rated.","İşte etkileşimde bulunduğunuz ancak derecelendirmediğiniz bazı şeyler.","","False",".feed.to_rate.to_rate_description","",""
"","Code license","Kod lisansı","","False",".game.info_panel.code_license","Suggested in Weblate: Kod Lisansı",""
"","View all by {{name}}","{{name}} tarafından geliştirilenler","","False",".game.layout.view_all_by_name","",""
"","Others who have entered the jam will be able to rate your entry.","Sıkışmaya giren diğer kişiler, girişinizi derecelendirebilir.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","New","Yeni","","False",".community.topic_list.new_flag","",""
"","Your email address","E-Posta adresiniz","","False",".buy_form.your_email_address","",""
"","See everything","Her şeyi görüntüle","","False",".game.after_download.see_everything","",""
"","Sticky","Yapışık","","False",".community.new_topic.sticky","",""
"","Two-factor authentication","İki faktörlü kimlik doğrulama","","False",".user_settings.two_factor_auth.page_title","",""
"","Featured Jams","Önerilen Maratonlar","","False",".jams.brose_featured_jams","",""
"","Host Your Own Jam","Kendi Jam'inizi Yönetin","","False",".jams.host_your_own_jam_button","",""
"","Your rating has been deleted.","Senin değerlendirmen silindi.","","False",".library.rate_game.rating_deleted_summary","",""
"","Community","Topluluk","","False",".layout.header.community","",""
"","There don't appear to be any posts here","Burada hiç yayın görünmüyor","","False",".blog.empty_message","",""
"","Rating","Puan","","False",".game.info_panel.rating","",""
"","A collection by {{author}}","{{author}} kullanıcısına ait bir koleksiyon","","False",".collection.a_collection_by_author","",""
"","{{username}}'s Collection","{{username}} Koleksiyonu","","False",".add_to_collection.default_title","Suggested in Weblate: {{username}}'nın Koleksiyonu",""
"","I already paid for this…","Bunun için zaten ödeme yaptım...","","False",".buy_form.i_already_paid_for_this","",""
"","Accelerometer","İvmeölçer","","False",".misc.inputs.accelerometer","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","İnsanların oyununuzu indirebilecekleri veya satın alabilecekleri özelleştirilmiş bir sayfa yaratın. Renkleri, yazı tiplerini, resimleri ve videoları siz seçin. Bu sizin oyununuzun sayfası olacağı için, sayfada sizin koymadığınız hiçbir şey yer almayacaktır.","","False",".developers.design_your_games_page_description","",""
"","Ranked from <s>{{count}} rating</s>.","<s> {{count}} derecelendirmeye </s> göre sıralanmıştır.","","False",".jam.submission.ranked_from_count","",""
"","People to follow","Takip edilecek kişiler","","False",".feed.to_follow.people_to_follow_header","",""
"","Average session length","Ortalama oyun süresi","","False",".browse.filter_group_session_length","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Itch.io'dan en iyi şekilde yararlanın!</s> Oyunlarınızı masaüstü uygulaması ile kurun ve yönetin","","False",".index.get_the_app","",""
"","Email","E-posta","","False",".stripe_checkout.email","Suggested in Weblate: E-Posta",""
"","Tag","Etiket","","False",".community.new_topic.topic_tag","",""
"","Next page","Sonraki sayfa","","False",".misc.pager.next_page","",""
"","View this community's rules…","Bu topluluğun kurallarını görüntüle…","","False",".community.category.view_this_communitys_rules","Suggested in Weblate: Bu topluluğun kurallarını görüntüle...",""
"","Download & install instructions","Talimatları indirin & kurun","","False",".dashboard.edit_project.instructions_field","",""
"","Rate & Review {{project_title}}","Değerlendir & İncele {{project_title}}","","False",".library.rate_game.rate_header","Suggested in Weblate: {{project_title}} Değerlendir & Gözden Geçir ",""
"","Buying as","olarak satın alıyorum","","False",".stripe_checkout.buying_as","Suggested in Weblate: Şu olarak alıyorum
Suggested in Weblate: Satın Alıyorsunuz",""
"","There doesn't appear to be anything here…","Burada hiçbir şey yok gibi gözüküyor…","","False",".game.empty_page","Suggested in Weblate: Görünüşe göre burada hiçbir şey yok...",""
"","Developer Logs","Geliştirici Günlükleri","","False",".feed.filter_devlogs_tab","",""
"","Options","Seçenekler","","False",".community.new_topic.moderation_options","",""
"","My feed","Akışım","","False",".layout.user_menu.feed","Exact translation of ""Geribesleme"" is ""feedback"", which is not the same as ""feed"".",""
"","Game Dev Resources <1>On Sale</1>","<1>İndirimdeki</1> Oyun Geliştirme Kaynakları","","False",".index.game_dev_on_sale","",""
"","Learn more about:","Daha fazla bilgi:","","False",".developers.learn_more_about","",""
"","Updates","Güncellemeler","","False",".blog.updates","",""
"","Recommendations","Öneriler","","False",".layout.user_menu.recommendations","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> görüntüleme","","False",".community.topic_list.views_count","",""
"","Forgot password","Şifremi unuttum","","False",".user_login.login_form.forgot_password","",""
"","In development","Geliştirme sürecinde","","False",".misc.release_statuses.in_development","",""
"","({{count}} edits)","({{count}} düzenleme)","","False",".community.post_list.edits_count_plural","",""
"","Post a new topic","Yeni bir başlık aç","","False",".community.new_topic.page_title","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","itch.io uygulaması, <s>itch</s>, oyunları ve yazılımları itch.io'dan kolaylıkla indirip çalıştırmanızı sağlar. Bütün indirmeleriniz tek bir yerde tutulup otomatik olarak güncellenir. Uygulama içi tarayıcıdan kütühanenize ve satın aldığınız ürünlere kolayca ulaşın veya yeni oyunlara göz gezdirin.","","False",".app.summary","",""
"","Top sellers","Çok satanlar","","False",".browse.sort_top_sellers","",""
"","Browse all tags","Tüm etiketlere gözat","","False",".index.browse_all_tags","",""
"","Most Recent","En Yeniler","","False",".browse.sort_most_recent","",""
"","Your account currently doesn't have a password.","Hesabınızın şu anda bir şifresi yok.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Co-op bundles","Kooperatif paketler","","False",".dashboard.header.coop_bundles_link","",""
"","Add to new collection titled","Başlıklı yeni koleksiyona ekle","","False",".add_to_collection.add_to_new","",""
"","Projects to rate","Oylanacak projeler","","False",".feed.to_rate.projects_to_rate_header","",""
"","Thank you for donating to {{product_title}}.","{{product_title}}'a bağış yaptığınız için teşekkürler.","","False",".game_download.purchase.thank_you_for_donating","Suggested in Weblate: {{product_title}}'a bağış attığınız için teşekkürler .",""
"","Summary","Özet","","False",".dashboard.analytics_summary_header","",""
"","Physical games","Fiziksel oyunlar","","False",".misc.classifications.physical_game","",""
"","Primary email","Ana e-posta adresi","","False",".user_settings.email_addresses.primary_email_header","",""
"","Metadata","Meta veriler","","False",".dashboard.project_header.metadata","Suggested in Weblate: Üstveri",""
"","Add to existing collection","Mevcut koleksiyona ekle","","False",".add_to_collection.add_to_existing","",""
"","Multiplayer features","Çok oyunculu oynama türleri","","False",".browse.filter_group_multiplayer","",""
"","Directory","Dizin","","False",".layout.footer.directory","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","{{end_date}} tarihine kadar bütün ürünler <s>%{{rate}}</s>indirimli.","","False",".buy_form.percent_off_until","",""
"","Things to Rate","Değerlendirilebilecek Şeyler","","False",".library.nav.things_to_rate","",""
"","Last 30 days","Son 30 gün","","False",".misc.filter_when.last_30_days","",""
"","Learn More","Daha Fazla Öğrenin","","False",".developers.learn_more","",""
"","Community","Topluluk","","False",".game.layout.community","",""
"","Release date","Çıkış tarihi","","False",".game.info_panel.release_date","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","Bu sizin gönderiniz, oy vermenize izin verilmiyor. Jam'in diğer katılımcıları projenizi burada değerlendirebilecekler.","","False",".jam.submission.rate_submission.owner_message","",""
"","Add To Collection","Koleksiyona ekle","","False",".game.layout.add_to_collection","",""
"","Learn more below","Daha fazla bilgi için aşağıya bakın","","False",".app.learn_more_below","",""
"","by {{author}}","{{author}} tarafından","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Downloads","İndirilenler","","False",".jam.submission.downloads","",""
"","Recommended for you","Size önerilenler","","False",".index.recommended_for_you","",""
