"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Shown next to your name when you take an action on the site (square dimensions)","Akan ditampilkan di sebelah nama kamu saat kamu melakukan sesuatu di situs (dalam bentuk persegi)","","False",".user_settings.profile.profile_image_description","",""
"","powered by {{itchio}}","didukung oleh {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","Remove this submission","Hapus kiriman ini","","False",".jam.submission.remove_this_submission_button","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Daftar dengan akun itch.io</a> untuk memberi voting dan komentar.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Verify your email address","Verifikasi alamat email kamu","","False",".user.verify_email.page_title","",""
"","This topic is locked","Utas ini dikunci","","False",".community.topic.this_topic_is_locked","",""
"","This reply will go to the topic author, {{username}}.","Balasan ini akan ditujukan kepada pemilik utas, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Thanks for downloading {{project}} by {{author}}.","Terima kasih telah mengunduh {{project}} karya {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","or share on","atau bagikan di","","False",".game_download.or_share_on","",""
"","Multiplayer features","Layanan multiplayer","","False",".browse.filter_group_multiplayer","",""
"","Days or more","Beberapa hari atau lebih","","False",".misc.durations.days","",""
"","Create a custom page to instantly distribute or sell your indie games","Buat halaman khusus untuk membagikan ataupun menjual game indie kamu","","False",".developers.page_header","",""
"","This product is on sale.","Produk ini sedang diskon.","","False",".buy_form.on_sale_notice","",""
"","Edit","Edit","","False",".dashboard.project_list.edit","",""
"","There isn't anything in this collection.","Tidak ada apa-apa di koleksi ini.","","False",".collection.empty_collection_message","",""
"","Card","Kartu","","False",".buy_form.credit_card","",""
"","More information","Informasi lebih lanjut","","False",".game.more_information","",""
"","Upload Your Indie Game","Unggah Game Indie Kamu","","False",".developers.upload_your_indie_game","",""
"","Upload new project","Unggah proyek baru","","False",".layout.user_menu.new_project","",""
"","email sent","email terkirim","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Get started","Mari mulai","","False",".user_settings.navigation.publisher_get_started","",""
"","Get {{key_type}} key","Dapatkan {{key_type}} key","","False",".game_download.get_external_key","",""
"","Download App","Unduh aplikasi","","False",".app.page_title","",""
"","Overall","Keseluruhan","","False",".jam.results.sort_overall","",""
"","Install instructions","Petunjuk penginstalan","","False",".game.install_instructions","",""
"","Payments","Pembayaran","","False",".notifications.filter_payments","",""
"","About","Tentang Kami","","False",".layout.footer.about","",""
"","Made with","Dibuat dengan","","False",".game.info_panel.made_with_tools","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Click to leave a comment…","Klik untuk meninggalkan komentar…","","False",".game.comments.click_to_leave_a_comment","",""
"","With demo","Disertai demo","","False",".index.with_demo","",""
"","You were gifted this","Kamu mendapat hadiah ini","","False",".game.layout.ownership.you_were_gifted_this","",""
"","You will receive:","Kamu akan memperoleh:","","False",".stripe_checkout.you_will_receive_files","",""
"","Previous page","Halaman sebelumnya","","False",".misc.pager.previous_page","Suggested in Weblate: Sebelumnya
Suggested in Weblate: Laman sebelumnya",""
"","View all platforms","Lihat semua platform","","False",".index.view_all_platforms","Suggested in Weblate: Tampilkan semua platfom",""
"","Results","Hasil","","False",".jam.results.results","",""
"","Last Day","Kemarin","","False",".misc.filter_when.last_day","Suggested in Weblate: Sehari terakhir",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","Semua pembelian diskon <s>{{rate}}%</s> sampai {{end_date}}.","","False",".buy_form.percent_off_until","",""
"","Buy '{{title}}'","Beli '{{title}}'","","False",".buy_form.buy_title","",""
"","Constantly updating with the latest games on itch.io","Selalu diperbarui dengan berbagai game terbaru di itch.io","","False",".index.fresh_games_description","Suggested in Weblate: Selalu mendapat kabar gim terbaru di itch.io",""
"","Comments","Komentar","","False",".game.layout.comments","",""
"","Browse {{content_type}}","Jelajahi {{content_type}}","","False",".index.browse_content_type","",""
"","Embed","Sematkan","","False",".game.layout.footer.embed","",""
"","Create a new project","Buat proyek baru","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Follow {{username}}","Ikuti {{username}}","","False",".game.layout.follow_username","",""
"","Support This {{noun}}","Bantu {{noun}} Ini","","False",".game.donate_button","",""
"","Locked","Terkunci","","False",".community.topic_list.locked_flag","",""
"","No one has posted a comment yet","Belum ada yang memberi komentar","","False",".jam.submission.comments.empty_message","",""
"","Remove Image","Hapus Gambar","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Website","Situs web","","False",".user_settings.profile.website","",""
"","a collection by {{author}}","koleksi milik {{author}}","","False",".collection.authors","",""
"","Thank you for donating to {{product_title}}.","Terima kasih sudah memberi donasi ke {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Rate for {{jam_title}}","Beri rating {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","Check out more from {{jam_title}}","Lihat yang lainnya dari {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","Go to collection","Ke koleksi","","False",".library.go_to_collection_link","",""
"","No results on this page","Tidak ada hasil di halaman ini","","False",".jam.results.empty_page_message","",""
"","Submissions","Pengiriman karya","","False",".jam.header.links.submissions","",""
"","Dashboard","Dasbor","","False",".layout.user_menu.dashboard","",""
"","Download Now","Unduh sekarang","","False",".game.download_now_button","",""
"","Subscribe to new topics","Ikuti utas-utas baru","","False",".community.category.subscribe_to_new_topics","",""
"","New devlog","Devlog baru","","False",".dashboard.new_devlog","",""
"","Projects","Proyek","","False",".dashboard.header.projects_link","",""
"","Bundles","Bundel","","False",".index.nav.bundles","",""
"","Comments","Komentar","","False",".game.comments.comments_header","",""
"","Analytics","Analisis","","False",".dashboard.header.analytics_link","",""
"","Tax information","Keterangan pajak","","False",".user_settings.navigation.tax_information","",""
"","About an hour","Sekitar satu jam","","False",".misc.durations.hour","",""
"","Status","Status","","False",".game.info_panel.release_status","",""
"","You rated this project {{time_ago}}.","Kamu telah merating proyek ini {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Downloads not starting?","Unduhan tidak memulai?","","False",".game_download.trouble_downloading_link","",""
"","<1>by</1> {{author}}","<1>oleh</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Continue payment","Lanjutkan pembayaran","","False",".buy_form.continue_payment","",""
"","Width","Lebar","","False",".dashboard.edit_project.embed_options.width","",""
"","Will be available {{time_remaining}}.","Akan tersedia dalam jangka {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","Following","Mengikuti","","False",".dashboard.stats.following","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","Kamu membayar ini pada tanggal {{payment_date}} sebesar {{payment_price}}.","","False",".game_download.purchase.payment_summary","",""
"","Creators:","Pembuat:","","False",".search.creators","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Akan muncul saat menautkan ke proyek kamu. Hindari menulis ulang judul proyek","","False",".dashboard.edit_project.short_description_field_description","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","Masukkan alamat email yang kamu daftarkan dan kami akan mengirimkan tautan untuk mengatur ulang kata sandimu.","","False",".user_forgot_password.enter_your_email","",""
"","Join jam","Ikut game jam","","False",".jam.submitter.join_jam","",""
"","Link my account","Hubungkan akun saya","","False",".game_download.link_my_account","",""
"","Added {{count}} item.","Menambahkan {{count}} item.","","False",".feed.event.collection_added_count","",""
"","seconds","detik","","False",".misc.countdown.seconds","",""
"","Change display name","Ganti nama tampilan","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Textless","Tanpa teks","","False",".misc.accessibility_features.textless","Suggested in Weblate: Tanpa tulisan",""
"","Two factor auth","Autentikasi dua faktor","","False",".user_settings.navigation.two_factor_auth","",""
"","Viewport dimensions","Dimensi viewport","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","by {{username}}","oleh {{username}}","","False",".community.category.by_topic_author","",""
"","Recommended for You","Disarankan untukmu","","False",".library.nav.recommended_for_you","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Kamu bisa menautkan alamat-alamat email tambahan ke akun itch.io kamu untuk memperoleh ke akses ke semua pembelian yang kamu lakukan di alamat-alamat email tersebut. Misalnya, jika alamat email PayPal kamu berbeda dengan alamat email yang biasa kamu gunakan maka kamu bisa menambahkannya sebagai email tambahan.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Upload Game","Unggah Game","","False",".layout.header.upload_game","",""
"","Height","Tinggi","","False",".dashboard.edit_project.embed_options.height","",""
"","Permalink","Permalink","","False",".library.permalink","",""
"","Get the app","Dapatkan aplikasi","","False",".game_download.app_banner.get_the_app","",""
"","Log in","Masuk","","False",".user_login.login_form.log_in_button","",""
"","Tag","Tag","","False",".community.post_form.tag_header","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Unggah game indie kamu di <s>itch.io</s> secara gratis. Kami akan menghosting game kamu beserta screenshot dan unggahan-unggahan lain dari game kamu. Game kamu akan selalu tersedia dan dapat diunduh dengan cepat.","","False",".developers.upload_your_game_description","",""
"","View submission page","Lihat laman pengiriman karya","","False",".jam.results.submissions.view_submission_page","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","Ini kiriman karya kamu, tidak diperbolehkan untuk menilai karya sendiri. Namun, peserta lain di game jam ini dapat memberi rating untuk proyek kamu di sini.","","False",".jam.submission.rate_submission.owner_message","",""
"","Browse Games","Jelajahi Game","","False",".layout.header.browse_games","Suggested in Weblate: Jelajah Gim
Suggested in Weblate: Jelajah Game",""
"","I just downloaded {{title}} by {{username}}","Saya baru saja mengunduh {{title}} dari {{username}}","","False",".game_download.social_share_message_download","",""
"","View rest in bundle","Lihat isi bundel lainnya","","False",".game_download.header.view_rest_in_bundle","",""
"","Contact","Kontak","","False",".user_settings.navigation.contact_header","",""
"","Discussion board","Forum diskusi","","False",".game_download.header.discussion_board","",""
"","View this community's rules…","Lihat peraturan komunitas ini…","","False",".community.category.view_this_communitys_rules","Suggested in Weblate: Lihat peraturan komunitas ini...
Suggested in Weblate: Lihat aturan komunitas ini...",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Selengkapnya di FAQ</1> atau <2>Baca panduan aplikasi</2>","","False",".app.more_info_links","",""
"","Claimed","Telah diklaim","","False",".game.layout.ownership.claimed","",""
"","In development","Dalam pengembangan","","False",".misc.release_statuses.in_development","",""
"","Downloadable","Bisa diunduh","","False",".browse.type_downloadable","",""
"","Password","Kata sandi","","False",".user_settings.navigation.password","",""
"","Redeem","Redeem","","False",".library.redeem_button","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io adalah tempat untuk menyelanggara dan ikut serta dalam game jam secara online. Siapapun dapat membuat dan menyelenggarakan game jam dengan cepat.","","False",".jams.page_summary","",""
"","Credit or debit card","Kartu debit atau kredit","","False",".stripe_checkout.credit_or_debit_card","",""
"","New","Baru","","False",".community.topic_list.new_flag","",""
"","Profile image","Gambar profil","","False",".user_settings.profile.profile_image","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","Kamu biasanya akan menerima email berisi tautan ke halaman ini. Apabila kamu kehilangan akses URL untuk halaman ini maka kamu bisa meminta <a>halaman bantuan</a> untuk mengirimkan URL tersebut ke email kamu.","","False",".game_download.purchase.receipt_support_information","",""
"","Share this project","Bagikan proyek ini","","False",".game.after_download.share_this_project","",""
"","Recommended for you","Direkomendasikan untukmu","","False",".index.recommended_for_you","",""
"","Gamepad (any)","Gamepad (apapun)","","False",".misc.inputs.gamepad","",""
"","Unlisted in search & browse","Tidak ditampilkan di daftar telusur & cari","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Download & install instructions","Panduan unduh & penginstalan","","False",".dashboard.edit_project.instructions_field","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Peringkat {{ordinal_rank}} dengan {{count}} suara","","False",".jam.submission.ranked_with_vote_count","",""
"","Your access comes with a {{key_type}} key!","Dengan akses, kamu juga menerima {{key_type}} key!","","False",".game_download.access_comes_with_key","",""
"","Asset license","Lisensi aset","","False",".game.info_panel.asset_license","",""
"","Don't lose your purchase!","Jangan sampai kehilangan pembelian kamu!","","False",".game_download.purchase.link_purchase_warning","",""
"","Blind friendly","Ramah tunanetra","","False",".misc.accessibility_features.blind","",""
"","A topic by {{username}} created {{time_ago}}","Utas dimulai oleh {{username}} {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","No description yet","Belum ada deskripsi","","False",".browse.tag.no_description_yet","",""
"","Always updated","Selalu diperbarui","","False",".app.updates_header","",""
"","Download Now","Unduh sekarang","","False",".app.download_now","",""
"","See everything","Lihat semua","","False",".game.after_download.see_everything","",""
"","New email address","Alamat email baru","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Make sure everyone can find your page","Pastikan semua orang bisa menemukan laman kamu","","False",".dashboard.edit_project.content_guidelines_header","",""
"","This entry is disqualified and not eligible for ratings.","Karya ini didiskualifikasi dan tidak memenuhi syarat pemberian rating.","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Log in","Masuk","","False",".layout.header.log_in","Suggested in Weblate: Log masuk
Suggested in Weblate: Log In",""
"","Join the community","Bergabung dengan komunitas","","False",".game.join_the_community","",""
"","No thanks, just take me to the downloads","Tidak, terima kasih, langsung ke halaman unduhan saja","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","Browse","Telusur","","False",".index.browse","",""
"","Playing and downloading games","Mengunduh dan bermain game","","False",".user_settings.profile.account_type_gamer","",""
"","Two-factor authentication","Autentikasi dua faktor","","False",".user_settings.two_factor_auth.page_title","",""
"","View all","Tampilkan semua","","False",".index.view_all","Suggested in Weblate: Lihat semua",""
"","Minimum price","Harga minimum","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Add to collection","Tambah ke koleksi","","False",".misc.collection_button.add_to_collection","",""
"","New topic","Utas baru","","False",".community.misc.new_topic_button","",""
"","Published","Diterbitkan","","False",".misc.project_visibility.published","",""
"","This page is linked to the account {{username}}.","Halaman ini terhubung ke akun {{username}}.","","False",".game_download.linked_user_message","",""
"","Voice control","Kontrol suara","","False",".misc.inputs.voice","",""
"","Start Download","Mulai unduh","","False",".app.start_download","",""
"","Thanks for downloading","Terima kasih sudah mengunduh","","False",".game.after_download.thanks_for_downloading_title","",""
"","Embed in page","Sematkan di halaman","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","New post","Postingan baru","","False",".dashboard.blog_posts.new_post","",""
"","View project page","Lihat laman proyek","","False",".jam.submission.view_project_page","",""
"","Account","Akun","","False",".layout.user_menu.account","",""
"","Browse all games","Telusuri semua game","","False",".search.browse_all_games","",""
"","Manage your submissions and jams","Kelola game jam dan pengiriman karya kamu","","False",".jams.manage_submissions_link","",""
"","Other","Lainnya","","False",".game.report_form.reason_other","",""
"","Subscribe to this topic","Ikuti utas ini","","False",".community.post_form.subscribe_to_this_topic","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Batas ukuran file: {{filesize}}. <a>Hubungi kami</a> jika kamu membutuhkan lebih banyak ruang","","False",".dashboard.edit_project.file_size_limit","",""
"","I agree to the rules above","Saya setuju dengan peraturan di atas","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Join the community","Bergabung dengan komunitas","","False",".app.community_header","",""
"","Books","Buku","","False",".misc.classifications.book","",""
"","You voted {{timestamp}}.","Kamu memberikan voting {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Review our <a>quality guidelines</a> before posting your project","Periksa <a>pedoman kualitas</a> kami sebelum memposting proyek kamu","","False",".dashboard.edit_project.content_guidelines_info","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io memudahkan penyebaran online game indie kamu secara gratis.","","False",".developers.share_message","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Utas ini telah diarsipkan. Utas ini telah tidak terdaftar dan tidak dapat menerima post lagi.","","False",".community.topic.topic_is_archived","Suggested in Weblate: Utas ini telah diarsipkan. Tidak terdaftar dan tidak dapat membuat postingan baru lagi.",""
"","Disable animated gifs","Nonaktifkan animasi gif","","False",".user_settings.profile.disable_animated_gifs","",""
"","Last post","Postingan terakhir","","False",".community.topic_list.list_header_last_post","",""
"","(Note: Steam key not included in {{bundle_title}})","(Catatan: {{bundle_title}} tidak menyertakan Steam key)","","False",".game.steam_key_bundle_disclaimer","",""
"","Community","Komunitas","","False",".layout.header.community","",""
"","Forgot password","Lupa kata sandi","","False",".user_login.login_form.forgot_password","",""
"","Create an account on itch.io","Buat akun di itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","New password again","Ulangi kata sandi baru","","False",".user_settings.password.new_password_again","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","Silakan atur kata sandi di akunmu untuk meningkatkan keamanan dan kemampuan untuk mengakses akunmu tanpa layanan pihak ketiga.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","Peringkat {{ordinal_rank}} dalam {{criteria_name}} dengan {{count}} rating","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Add a nested comment thread to the bottom of the project page","Tambahkan utas komentar bersusun di bawah laman proyek","","False",".dashboard.edit_project.community_comments_info","",""
"","Support email","Email bantuan","","False",".user_settings.navigation.support_email","",""
"","Check out more from itch.io","Lihat lebih banyak lagi dari itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","Support the creator by paying above the minimum price","Bantu pembuatnya dengan membayar di atas harga minimum","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Submissions open from {{start_date}} to {{end_date}}","Pengiriman karya dibuka dari {{start_date}} sampai {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","Billing address","Alamat billing","","False",".buy_form.billing_address","",""
"","Interactive tutorial","Tutorial interaktif","","False",".misc.accessibility_features.tutorial","",""
"","Post reply","Posting balasan","","False",".community.post_form.post_reply","",""
"","Kind of project","Jenis proyek","","False",".dashboard.edit_project.kind_of_project_field","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","Di itch.io pembuat game-lah yang menentukan sendiri bagaimana penampilan halaman proyek mereka. Unduh dan instal berbagai game sambil menjelajahi <a>desain-desain unik dari halaman para pembuat game</a>.","","False",".app.browse_description","",""
"","Description","Deskripsi","","False",".dashboard.edit_project.description_field","",""
"","Return to project","Kembali ke proyek","","False",".game_download.header.return_to_project","",""
"","Download the latest indie games","Unduh berbagai game indie terbaru","","False",".index.page_title","Suggested in Weblate: Unduh gim indie terbaru",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Mohon lengkapi formulir ini jika kamu ingin menghubungi tim moderasi itch.io perihal isi dari halaman ini. Apabila diperlukan, laporan kamu akan dibagikan dengan pembuat halaman.","","False",".game.report_form.form_description","",""
"","Recent Posts","Postingan terbaru","","False",".community.category.recent_posts_header","",""
"","Edit comments","Edit komentar","","False",".dashboard.project_header.edit_comments","",""
"","Create new project","Buat proyek baru","","False",".dashboard.create_new_project_button","",""
"","Access settings","Pengaturan akses","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Add a profile image","Tambahkan gambar profil","","False",".feed.profile_notice.add_a_profile_image","",""
"","{{count}} item","{{count}} item","","False",".add_to_collection.count_items","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Kamu perlu masuk untuk ikut serta di komunitas itch.io. Membuat akun gratis dan tidak makan waktu lama.","","False",".user_login.intent.community","",""
"","Leave jam","Keluar dari game jam","","False",".jam.submitter.leave_jam","",""
"","Status: {{tfa_status}}","Status: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","There was a problem saving your project","Ada masalah saat menyimpan proyek kamu","","False",".dashboard.edit_project.error_dialog.title","",""
"","You are logged out","Kamu telah keluar","","False",".user_login.you_are_logged_out","",""
"","Deleted post","Postingan yang dihapus","","False",".community.post_list.deleted_post","",""
"","Sticky","Terlekat","","False",".community.topic.sticky","",""
"","You'll need an account on itch.io before you can follow someone.","Kamu perlu akun itch.io sebelum mengikuti akun lain.","","False",".user_login.intent.follow","",""
"","Third-party analytics","Analisis pihak-ketiga","","False",".user_settings.navigation.thirdparty_analytics","",""
"","You'll need an account on itch.io before you can submit to a jam.","Kamu perlu akun itch.io untuk mengirim game jam.","","False",".user_login.intent.jam_submit","",""
"","Disabled","Dinonaktifkan","","False",".dashboard.edit_project.community_disabled","",""
"","Rate","Nilai","","False",".game.layout.rate","",""
"","Visibility & access","Akses & visibilitas","","False",".dashboard.edit_project.visibility_access_header","",""
"","Your profile page will be","URL laman profil kamu adalah","","False",".user_register.register_form.url_preview","",""
"","started by {{topic_author}}","dimulai oleh {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","Library","Pustaka","","False",".library.nav_header","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","Cobalah mengikuti pembuat {{project_title}} agar selalu mendapat info terbaru mengenai rilis terbaru mereka.","","False",".library.rate_game.follow_creator","Suggested in Weblate: Mungkin anda ingin mengikuti kreator dari {{project_title}} untuk tetap up to date dengan rilisan terakhir mereka.",""
"","Restricted","Terbatas","","False",".misc.project_visibility.restricted","",""
"","Rate this submission","Beri rating untuk kiriman ini","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Game mods","Mod game","","False",".misc.classifications.game_mod","Suggested in Weblate: Modifikasi game",""
"","Delete","Hapus","","False",".community.post_list.delete","",""
"","Email notifications","Pemberitahuan email","","False",".user_settings.navigation.email_notifications","",""
"","Things to Rate","Untuk dinilai","","False",".library.nav.things_to_rate","",""
"","Ranked {{ordinal_rank}}","Peringkat {{ordinal_rank}}","","False",".jam.results.submissions.ranked","",""
"","Gross Revenue","Pendapatan Kotor","","False",".dashboard.stats.gross_revenue","",""
"","Replies: {{count}}","Jumlah balasan: {{count}}","","False",".community.topic.replies_count","",""
"","Alternate Download Mode","Mode Unduhan Alternatif","","False",".game_download.alternate_download.title","",""
"","Misc","Lainnya","","False",".browse.filter_group_misc","",""
"","New password","Kata sandi baru","","False",".user_settings.password.new_password","",""
"","First page","Halaman pertama","","False",".community.topic.first_page","",""
"","Purchased for {{price}}","Telah dibeli dengan harga {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","Check out more from {{jam_title}}","Lihat lebih banyak lagi dari {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","There doesn't appear to be anything here…","Tidak ada apa-apa di sini…","","False",".game.empty_page","",""
"","More you might be interested in","Tambahan lain yang mungkin menarik bagi kamu","","False",".game_download.recommendations_title","",""
"","Payouts","Pemasukan","","False",".dashboard.header.payouts_link","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Masuk dengan akun itch.io</a> untuk memberikan komentar.","","False",".game.comments.log_in_to_leave_comment","",""
"","How will you use your account","Bagaimana kamu akan menggunakan akun","","False",".user_settings.profile.account_type_description","",""
"","({{count}} edits)","(diubah {{count}} kali)","","False",".community.post_list.edits_count_plural","",""
"","Search games & creators","Cari game & dan pembuat game","","False",".index.search_games_creators","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Unggah game kamu</1> atau <2>Baca FAQ</2>","","False",".index.intro_cta","Suggested in Weblate: <1>Tambahkan gim kamu</1> atau <2>Baca Tanja</2>",""
"","This product is currently sold out, check back later.","Produk ini sudah habis terjual, silakan periksa lagi nanti.","","False",".buy_form.sold_out_notice","",""
"","The public URL for your account","URL publik untuk akun kamu","","False",".user_settings.profile.url_description","",""
"","Reset Password","Atur Ulang Kata Sandi","","False",".user_forgot_password.reset_password","",""
"","Inputs","Alat input","","False",".game.info_panel.inputs","",""
"","Followers","Pengikut","","False",".dashboard.stats.followers","",""
"","On hold","Tertunda","","False",".misc.release_statuses.on_hold","Suggested in Weblate: Ditahan",""
"","Physical games","Game fisik","","False",".misc.classifications.physical_game","",""
"","This topic was locked by {{username}}","Utas ini dikunci oleh {{username}}","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Vote down","Dukung turun","","False",".community.post_list.vote_down","",""
"","By criteria","Berdasarkan kriteria","","False",".jam.results.sort_by_criteria","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Beri komentar dan rating pada kiriman karya game jam ini dengan mengunjungi halaman pengiriman karya melalui tautan di atas.","","False",".game.layout.jam_submission.rating_instructions","",""
"","Gift","Hadiah","","False",".library.gift_button","",""
"","Billing address","Alamat billing","","False",".user_settings.navigation.billing_address","",""
"","I'm interested in distributing content on itch.io","Saya ingin mengunggah konten di itch.io","","False",".user_register.register_form.interest_developer","",""
"","Data Export","Ekspor data","","False",".user_settings.navigation.data_export","",""
"","Register account","Daftar akun","","False",".user_register.page_title","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","Kamu membeli <1>{{product}}</1> akan ditautkan ke akunmu setelah mendaftar.","","False",".user_register.register_form.link_product","Suggested in Weblate: Pembelian <1>{{product}}</1> kamu akan ditautkan ke akunmu setelah mendaftar.",""
"","This reply will go to yourself.","Balasan ini akan ditujukan kepada kamu sendiri.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Indie game store","Toko game indie","","False",".layout.header.indie_game_store","",""
"","No posts yet","Belum ada postingan","","False",".community.topic_list.no_posts_yet","",""
"","You just voted.","Kamu baru saja memberikan voting.","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Password","Kata sandi","","False",".user_register.register_form.password","",""
"","No results found","","","False",".browse.no_results_found","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Buat akun sekarang</1> atau <2>Baca FAQ</2>","","False",".developers.account_faq_cta","",""
"","Email Address","Alamat Email","","False",".misc.forms.email_address","Suggested in Weblate: Alamat surel",""
"","or","atau","","False",".user_login.login_form.or","",""
"","Locked","Terkunci","","False",".community.new_topic.locked","",""
"","View more","Lainnya","","False",".index.view_more","",""
"","Tag","Tag","","False",".community.new_topic.topic_tag","",""
"","Suggest an alternate default price","Sarankan harga standar alternatif","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Recommendations","Rekomendasi","","False",".layout.user_menu.recommendations","",""
"","months","bulan","","False",".misc.countdown.months","",""
"","{{count}} joined","{{count}} peserta","","False",".jams.count_joined","",""
"","Ranked from <s>{{count}} rating</s>.","Peringkat dari <s>{{count}} rating</s>.","","False",".jam.submission.ranked_from_count","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>Buat akun</1> atau <2>masuk ke itch.io</2> untuk menautkan pembelian ini segera.","","False",".game_download.purchase.link_purchase_links","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","Akun kamu belum memiliki gambar profil, tambahkan gambar profil agar orang lain dapat lebih mudah mengenalimu dengan cepat!","","False",".feed.profile_notice.description","",""
"","You can add additional downloadable files for any of the types above","Kamu bisa menambahkan file unduhan tambahan untuk setiap tipe di atas","","False",".dashboard.edit_project.project_type_help","",""
"","Tags","Tag","","False",".dashboard.edit_project.details_tags_header","",""
"","All Games","Semua Game","","False",".index.nav.all_games","Suggested in Weblate: Semua Gim",""
"","Don't have an account? <1>Create an account</1>","Belum punya akun? <1>Buat akun</1>","","False",".user_login.no_account_prompt","",""
"","Refresh for more","Refresh untuk lihat lebih banyak","","False",".index.to_follow.refresh_button","Suggested in Weblate: Segarkan untuk menampilkan yang lain...",""
"","Email","Email","","False",".stripe_checkout.email","",""
