"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Ratings","Vurderinger","","False",".feed.filter_ratings_tab","",""
"","Devlog","Devlog","","False",".dashboard.project_header.devlog","",""
"","There's an issue with the file you selected","Det oppstod en feil med filen du valgte","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Subscribe","Abonner","","False",".community.post_form.subscribe","",""
"","Upload a new game","Last opp et nytt spill","","False",".developers.upload_a_new_game","",""
"","Edit saved cards","Endre lagrede kort","","False",".stripe_checkout.edit_saved_cards","",""
"","All tags","","","False",".browse_tags.all_tags","",""
"","Widget","Widget","","False",".dashboard.project_list.widget","",""
"","days","dager","","False",".misc.countdown.days","",""
"","Two-factor authentication","","","False",".user_settings.two_factor_auth.page_title","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","Noen regioner har tidligere blokkert itch.io sin CDN. Hvis nedlastingene dine ikke starter, kan du prøve å aktivere alternativ nedlastingsmodus og prøve igjen.","","False",".game_download.alternate_download.region_message","",""
"","This file will be played in the browser","Denne filen vil kjøres i nettleseren","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","No rankings available","Ingen rangeringer tilgjengelig","","False",".jam.results.no_rankings_available","",""
"","Welcome to itch.io!","Velkommen til itch.io!","","False",".user_login.welcome_to_itchio","",""
"","Related collections","Relaterte samlinger","","False",".browse.related_collections","",""
"","Voting ends in","Stemmegivning starter om","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Featured Jams","Fremhevede jams","","False",".jams.brose_featured_jams","",""
"","More Options","Flere valg","","False",".browse.filter_group.more_options","",""
"","Commonly tagged with","Ofte merket med","","False",".browse_tags.commonly_tagged_with","",""
"","How content on itch.io is shown to you","Hvordan innhold på itch.io vises til deg","","False",".user_settings.profile.content_description","",""
"","Suggest updated description","Foreslå oppdatert beskrivelse","","False",".browse.tag.suggest_updated_description","",""
"","Vote up","Stem opp","","False",".community.post_list.vote_up","",""
"","Gross Revenue","Bruttoinntekt","","False",".dashboard.stats.gross_revenue","",""
"","Log in to link","Logg inn for å tilknytte","","False",".game_download.log_in_to_link","",""
"","By criteria","Etter kriterier","","False",".jam.results.sort_by_criteria","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Ikke nok med at installerte spill oppdateres automatisk, appen i seg selv vil også automatisk transformeres etter hvert som vi lanserer ny funksjonalitet. Spill som bruker våre kommandolinjeverktøy vil generere <em>delta patches</em>, som gjør at du kun trenger å laste ned det som er forandret når nye spill kommer ut.","","False",".app.updates_description","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Last opp et nytt spill</1> <em>eller</em> <2>Gå til kontrollpanelet</2>","","False",".developers.upload_or_dashboard","",""
"","Nothing is available for download yet.","Ingenting er tilgjengelig for nedlastning ennå.","","False",".game.upload_list.empty_message","",""
"","Gameplay video or trailer","Gameplay-video eller trailer","","False",".dashboard.edit_project.video_field","",""
"","Also allow a password to view page","Også tillat å bruke passord for å vise siden","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Featured jams","Fremhevede jams","","False",".index.featured_jams","",""
"","You'll need an account on itch.io before you can follow someone.","Du trenger en konto på itch.io før du kan følge noen.","","False",".user_login.intent.follow","",""
"","Tip","Tips","","False",".dashboard.edit_project.tip_label","",""
"","Vote","Stem","","False",".jam.submission.rate_submission.vote","",""
"","Downloadable","Nedlastbar","","False",".browse.type_downloadable","",""
"","Design Your Game's Page","Design spillets tilpassede side","","False",".developers.design_your_games_page","",""
"","Price","Pris","","False",".browse.filter_group_price","",""
"","by {{username}}","av {{username}}","","False",".community.category.by_topic_author","",""
"","Revenue sharing","Inntektsdeling","","False",".user_settings.navigation.revenue_sharing","",""
"","seconds","sekunder","","False",".misc.countdown.seconds","",""
"","HTML5 games","HTML5-spill","","False",".index.html5_games","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","Hvis spillet ditt har spesielle krav til biblioteker eller programmer som må installeres først, bør du inkludere denne informasjonen","","False",".dashboard.edit_project.instructions_field_info2","",""
"","On Sale","På tilbud","","False",".misc.filter_price.on_sale","",""
"","Come to this page after the jam starts to submit your project.","Kom tilbake til denne siden etter at jammet har startet for å sende inn ditt prosjekt.","","False",".jam.submitter.joined_instructions","",""
"","Restricted access settings","Innstillinger for begrenset tilgang","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Forgot password","Glemt passord","","False",".user_login.login_form.forgot_password","",""
"","Views","Visninger","","False",".dashboard.stats.views","",""
"","Support the development of this project by donating","Støtt utviklingen av dette prosjektet ved å donere","","False",".buy_form.support_message","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Bli med i diskusjonen. Logg inn eller opprett en gratis itch.io-konto for å fortsette.","","False",".community.topic.join_the_discussion","",""
"","A collection by {{author}}","En samling av {{author}}","","False",".collection.a_collection_by_author","",""
"","First page","Første side","","False",".misc.pager.first_page","",""
"","Latest featured games","Nyeste fremhevede spill","","False",".feed.latest_featured_games_header","",""
"","Comments","Kommentarer","","False",".game.comments.comments_header","",""
"","Thanks for downloading","Takk for at du lastet ned","","False",".game.after_download.thanks_for_downloading_title","",""
"","Custom noun","Beskrivende substantiv","","False",".dashboard.edit_project.custom_noun_field","",""
"","Don't see something you like?","Ser du ikke noe du liker?","","False",".jams.dont_see_something_you_like_header","",""
"","Blind friendly","Passer for blinde","","False",".misc.accessibility_features.blind","",""
"","This product is currently sold out, check back later.","Dette produktet er foreløpig utsolgt, kom tilbake senere.","","False",".buy_form.sold_out_notice","",""
"","Register","Opprett konto","","False",".layout.header.register","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Takk for at du donerer til {{product_title}} av {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Page {{current_page}} of {{total_pages}}","Side {{current_page}} av {{total_pages}}","","False",".misc.pager.current_page_of_total","",""
"","Platforms","Plattformer","","False",".game.info_panel.platforms","",""
"","Create a new project","Opprett et nytt prosjekt","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Add screenshots","Legg til skjermbilder","","False",".dashboard.edit_project.add_screenshots","",""
"","Top sellers","Toppselgere","","False",".index.top_sellers","",""
"","Don't lose your purchase!","Ikke mist kjøpet ditt!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}%</s> avslag","","False",".game.percent_off","",""
"","Updated {{date}}","Oppdatert {{date}}","","False",".game.layout.footer.updated_date","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> visning","","False",".community.topic_list.views_count","",""
"","Languages","Språk","","False",".game.info_panel.languages","",""
"","Ending in {{last4}}","Slutter på {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","Rating saved","Vurdering lagret","","False",".library.rate_game.rating_saved_header","",""
"","({{count}} edit)","({{count}} endring)","","False",".community.post_list.edits_count","",""
"","Fresh Games","Ferske spill","","False",".index.fresh_games","",""
"","Save this purchase to your account","Lagre dette kjøpet på din konto","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Release status","Utgivelsesstatus","","False",".browse.filter_group_release_status","",""
"","Linked to account","Knyttet til konto","","False",".stripe_checkout.linked_to_account","",""
"","Default price shown when someone attempts to buy your project","Standardprisen vises når noen forsøker å kjøpe prosjektet ditt","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Genre","Sjanger","","False",".game.info_panel.genre","",""
"","Welcome back!","Velkommen tilbake!","","False",".user_login.welcome_back","",""
"","Start","Start","","False",".game_download.start_project_button","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","Du må knytte denne siden til en itch.io-konto før du kan laste ned. Kontoer er gratis og vil hjelpe deg med å holde styr på din spillsamling.","","False",".game_download.must_link_account_description","",""
"","Purchased for {{price}}","Kjøpt for {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","Screenshots","Skjermbilder","","False",".dashboard.edit_project.screenshots_header","",""
"","Kind of project","Type prosjekt","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Version {{version_name}}","Versjon {{version_name}}","","False",".game_download.version_name","",""
"","Check out more from {{jam_title}}","Sjekk ut mer fra {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","Recently updated pages","Nylige oppdaterte sider","","False",".dashboard.recently_updated_pages_header","",""
"","if you pay {{price}} or more","hvis du betaler {{price}} eller mer","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Here are some accounts you might be interested in following.","Her er noen kontoer du kanskje er interessert i å følge.","","False",".feed.to_follow.to_follow_description","",""
"","You can manage your cards from your <a>Account Settings</a>","Du kan administrere kortene dine fra <a>Kontoinnstillingene</a>","","False",".stripe_checkout.manage_cards_link","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","De som laster ned prosjekter vil bli bedt om de ønsker å donene før de får tilgang. De kan gå videre til nedlastingen uten ekstra kostnad.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Claim {{key_type}} key","Gjør krav på {{key_type}}-nøkkel","","False",".game_download.claim_external_key","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Du kan endre hvordan itch.io refererer til ditt prosjekt ved å oppgi et egendefinert substantiv.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Games by price","Spill etter pris","","False",".index.games_by_price","",""
"","You will be able to rate this entry if you submit to this jam.","Du vil kunne vurdere dette bidraget om du sender inn ditt eget bidrag til jammet.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Last 30 days","Siste 30 dager","","False",".misc.filter_when.last_30_days","",""
"","A collection with {{count}} item.","En samling med {{count}} gjenstand.","","False",".feed.event.collection_summary","",""
"","Host a jam","Arranger et game jam","","False",".jams.host_a_jam_button","",""
"","Summary","Oppsummering","","False",".dashboard.analytics_summary_header","",""
"","Don't lose your purchase!","Ikke mist kjøpet ditt!","","False",".game_download.purchase.link_purchase_warning","",""
"","Third-party analytics","Analyseverktøy fra tredjepart","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Developing and uploading games","Til å utvikle og laste opp spill","","False",".user_settings.profile.account_type_developer","",""
"","Get {{key_type}} key","Få {{key_type}}-nøkkel","","False",".game_download.get_external_key","",""
"","This topic is locked","Dette emnet er låst","","False",".community.topic.this_topic_is_locked","",""
"","You must accept the Terms of Service","Du må akseptere Bruksvilkårene","","False",".user_login.errors.accept_terms","",""
"","Repeat password","Gjenta passord","","False",".user_register.register_form.repeat_password","",""
"","[Private] {{title}}","[Privat] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Score","Poengsum","","False",".jam.submission.results_table_score","",""
"","Discussion board","Diskusjonsforum","","False",".dashboard.project_header.discussion_board","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","Du kan ikke vurdere dette prosjektet fordi du ikke har sendt inn ditt eget bidrag. Du kan imidlertid legge igjen en kommentar.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Bookmark","Bokmerke","","False",".community.topic.bookmark","",""
"","I'm interested in playing or downloading games on itch.io","Jeg er interessert i å spille eller laste ned spill på itch.io","","False",".user_register.register_form.interest_gamer","",""
"","Gift","Gi som gave","","False",".library.gift_button","",""
"","Email","Epost","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","No one has posted a comment yet","Ingen har publisert en kommentar ennå","","False",".jam.submission.comments.empty_message","",""
"","Continue payment","Gå videre til betaling","","False",".buy_form.continue_payment","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Følg itch.io på {{twitter}} og {{facebook}}","","False",".dashboard.follow_itchio","",""
"","Last post","Siste innlegg","","False",".community.topic_list.list_header_last_post","",""
"","You'll need an account on itch.io before you can leave a comment.","Du trenger en konto på itch.io før du kan legge igjen en kommentar.","","False",".user_login.intent.comment","",""
"","Related games","Relaterte spill","","False",".game.layout.related_games","",""
"","Comments","Kommentarer","","False",".game.layout.comments","",""
"","In bundle","I pakke","","False",".game_grid.in_bundle","",""
"","Recent Posts","Nylige innlegg","","False",".community.category.recent_posts_header","",""
"","Classification","Klassifisering","","False",".dashboard.edit_project.classification_field","",""
"","Misc","Diverse","","False",".browse.filter_group_misc","",""
"","You can add additional downloadable files for any of the types above","Du kan legge til ekstra nedlastbare filer for alle typene over","","False",".dashboard.edit_project.project_type_help","",""
"","Buy '{{title}}'","Kjøp '{{title}}'","","False",".buy_form.buy_title","",""
"","I already paid for this…","Jeg har allerede betalt for dette...","","True",".buy_form.i_already_paid_for_this","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>Last opp ditt prosjekt</a> til itch.io for å vise det her.","","False",".browse.upload_your_project","",""
"","Creator","Skaper","","False",".game.layout.creator","",""
"","Upload Game","Last opp spill","","False",".layout.header.upload_game","",""
"","Your payment confirmation will be sent here","Din kvittering sendes til denne adressen","","False",".buy_form.email_address_description","",""
"","{{percent}}% off","{{percent}}% rabatt","","False",".game_download.purchase.percent_off","",""
"","Thanks for downloading {{project}} by {{author}}.","Takk for at du laster ned {{project}} av {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","Height","Høyde","","False",".dashboard.edit_project.embed_options.height","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","Dette prosjektet har filer som ikke er gitt ut ennå. Kom tilbake når skaperen har frigitt filene for å laste dem ned.","","False",".game_download.preorder_instructions","",""
"","Log out","Logg ut","","False",".layout.user_menu.log_out","",""
"","Close","Lukk","","False",".misc.lightboxes.close","",""
"","View all by {{username}}","Vis alt av {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","A password is required to view this page","Et passord kreves for å vise denne siden","","False",".game.password_required.header","",""
"","Publisher","Utgiver","","False",".game.info_panel.publisher","",""
"","Host game jam","Start et game jam","","False",".layout.user_menu.host_game_jam","",""
"","New devlog","Ny devlog","","False",".dashboard.new_devlog","",""
"","Add to new collection titled","Legg til i en samling med navn","","False",".add_to_collection.add_to_new","",""
"","Install, update and play indie games","Installer, oppdater og spill indie-spill","","False",".app.tagline","",""
"","Refresh for more","Last inn på nytt for mer","","False",".index.to_follow.refresh_button","",""
"","Billing address","Betalingsadresse","","False",".buy_form.billing_address","",""
"","Bundles","Pakker","","False",".layout.header.bundles","",""
"","Language","Språk","","False",".user_settings.profile.language","",""
"","Show on my profile","Vis på min profil","","False",".library.show_on_my_profile_toggle","",""
"","Sales","Salg","","False",".layout.header.sales","",""
"","Genres","","","False",".browse_tags.types.genre","",""
"","Rank","Rang","","False",".jam.submission.results_table_rank","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>Opprett en itch.io-konto</a> for å vurdere og legge igjen kommentarer.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Content","Innhold","","False",".user_settings.profile.content","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Her er noen kontoer du kanskje er interessert i å følge. <a>Hvorfor følge?</a>","","False",".index.people_to_follow_description","",""
"","Change display name","Endre visningsnavn","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Following","Følger","","False",".misc.follow_button.following","",""
"","Delete rating & review","Slett vurdering og omtale","","False",".library.rate_game.delete_button","",""
"","Loading more…","Laster mer…","","False",".misc.loading_more_ellip","",""
"","Filter:","Filter:","","False",".feed.event_filter_label","",""
"","Available in your language","Tilgjengelig på ditt språk","","False",".app.languages_header","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Tjen penger på ditt nettleserspill ved å laste det opp på <s>itch.io</s>. Spillet ditt er bygget inn i nettleseren og spillere kan donene en valgfri sum hvis de liker spillet ditt.","","False",".developers.browser_game_description","",""
"","{{count}} result","{{count}} resultat","","False",".browse.results_count","",""
"","There aren't any screenshots uploaded yet","Det er ikke lastet opp noen skjermbilder ennå","","False",".jam.screenshots.empty_message","",""
"","Browse Games","Utforsk spill","","False",".layout.header.browse_games","",""
"","Terms","Vilkår","","False",".layout.footer.terms","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","Server failed to respond, please try again later","Serveren sendte ikke et svar, prøv igjen senere","","False",".misc.errors.server_error","",""
"","Views: {{count}}","Visninger: {{count}}","","False",".community.topic.views_count","",""
"","Distribute","Distribuer","","False",".dashboard.project_header.distribute","",""
"","Download & install instructions","Instrukser for nedlasting og installasjon","","False",".dashboard.edit_project.instructions_field","",""
"","Profile","Profil","","False",".user_settings.navigation.profile","",""
"","{{time_duration}} before the deadline","{{time_duration}} igjen til fristen","","False",".jam.submission.time_remaining_before_deadline","",""
"","There don't appear to be any posts here","Det ser ikke ut til å være noen innlegg her","","False",".blog.empty_message","",""
"","Leave blank to default to: '{{default_noun}}'.","La stå tomt for å bruke standardsubstantivet: ""{{default_noun}}"".","","False",".dashboard.edit_project.default_noun","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Version {{version_name}}","Versjon {{version_name}}","","False",".game.upload_list.version_name","",""
"","Contact","Kontakt","","False",".user_settings.navigation.contact_header","",""
"","New password again","Gjenta nytt passord","","False",".user_settings.password.new_password_again","",""
"","Configure two-factor authentication","","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Profile","Profil","","False",".user_settings.profile.page_header","",""
"","Save","Lagre","","False",".community.post_form.save","",""
"","Account type","Kontotype","","False",".user_settings.profile.account_type","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","Skriv inn din epost-adresse for å knytte den til kjøpet ditt. Da har du fortsatt tilgang selv om du mister denne siden.","","False",".game_download.email_capture.provide_email_instructions","",""
"","As it appears on card","Som det står på kortet","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Payouts","Utbetalinger","","False",".dashboard.header.payouts_link","",""
"","Or log in with another site","Eller logg inn med en annen side","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Dismiss","Avvis","","False",".misc.dismiss","",""
"","Learn more about:","Lær mer om:","","False",".developers.learn_more_about","",""
"","You'll be mailed your access link","Du vil bli sendt tilgangslenken på epost","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Remove…","Fjern...","","True",".collection.remove_item_button","",""
"","Orientation","Skjermretning","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Post a new topic","Publiser et nytt emne","","False",".community.new_topic.page_title","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","Alle kjøp har <s>{{rate}}%</s>rabatt fram til{{end_date}}.","","False",".buy_form.percent_off_until","",""
"","Password","Passord","","False",".stripe_checkout.password","",""
"","You've joined this jam.","Du har blitt med i dette jammet.","","False",".jam.submitter.youve_joined","",""
"","Install instructions","Installasjonsintruksjoner","","False",".game.install_instructions","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>Drevet av</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","View all posts","Vis alle innlegg","","False",".game.community_view_all_posts","",""
"","Payout mode","Utbetalingsmodus","","False",".user_settings.navigation.payout_mode","",""
"","Jams you've joined","Jams du har deltatt i","","False",".jams.jams_joined_header","",""
"","Search results for '{{query}}'","Søkeresultater for '{{query}}'","","False",".search.search_results_for_query","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","","","False",".user_settings.password.no_password_service_name","",""
"","email sent","epost sendt","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Download the latest indie games","Last ned de siste indie-spillene","","False",".index.page_title","",""
"","All posts","Alle innlegg","","False",".blog.all_posts","",""
"","<1>by</1> {{author}}","<1>av</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Invoice","Faktura","","False",".game_download.header.invoice","",""
"","Please edit your image or try another one","Vennligst rediger bildet ditt eller prøv et annet","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Permalink","Permalenke","","False",".library.permalink","",""
"","Frame options","Rammeinnstillinger","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Ved å sette en minimumspris begrenses tilgangen for nedlastbare files. Innbygget innhold vil fortsatt være fritt tilgjengelig.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Other","Annet","","False",".game.report_form.reason_other","",""
"","In development","Under utvikling","","False",".misc.release_statuses.in_development","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Du trenger en konto på itch.io før du kan følge <1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>Opprett en konto</1> eller <2>logg inn på itch.io</2> for å knytte kjøpet til en konto.","","False",".game_download.purchase.link_purchase_links","",""
"","Sticky","Festet","","False",".community.topic.sticky","",""
"","Filter by tag","Fitrer etter merke","","False",".browse.filter_by_tag","",""
"","You can now rate entries from the <a>submissions page</a>","Du kan nå vurdere bidrag fra <a>bidrags-siden</a>","","False",".jam.submitter.you_can_now_rate_entries","",""
"","This {{game_noun}} is currently unavailable","Denne gjenstanden av typen {{game_noun}} er ikke tilgjengelig for øyeblikket","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","Poengsummen blir justert basert på den ubehandlede poengsummen basert på medianantallet vurderinger per spill i jammet.","","False",".jam.submission.score_information","",""
"","Check out more from {{jam_title}}","Sjekk ut mer fra {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Jam Calendar","Jam-kalender","","False",".jams.jam_calendar_header","",""
"","Popular","Populært","","False",".browse.sort_popular","",""
"","months","måneder","","False",".misc.countdown.months","",""
"","Pay with","Betal med","","False",".buy_form.pay_with","",""
"","Suggested donation","Foreslått donasjonsbeløp","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","No posts yet","Ingen innlegg ennå","","False",".community.topic_list.no_posts_yet","",""
"","Browse","Utforsk","","False",".index.browse","",""
"","We don't have any more recommendations right now. Check back later","Vi har ingen flere anbefalinger akkurat nå. Kom tilbake senere","","False",".index.to_follow.empty_results","",""
"","A few hours","Noen få timer","","False",".misc.durations.hours","",""
"","Language of itch.io's user interface","Språk for itch.io sitt brukergrensesnitt","","False",".user_settings.profile.language_description","",""
"","My Library","Mitt bibliotek","","False",".library.page_title","",""
"","or","eller","","False",".user_login.login_form.or","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Les mer i FAQ-en</1> eller <2>Les app-guiden</2>","","False",".app.more_info_links","",""
"","Sales & bundles","Salg og pakker","","False",".layout.user_menu.sales_bundles","",""
"","Edit blurb","Rediger reklametekst","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Your access comes with a {{key_type}} key!","Din tilgang kommer med en {{key_type}}-nøkkel!","","False",".game_download.access_comes_with_key","",""
"","Optional URL to be shown on your profile page","Alternativ URL som skal vises på din profilsides","","False",".user_settings.profile.website_description","",""
"","Payment processors","Betalingsbehandler","","False",".user_settings.navigation.payment_processors","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Opprett en tilpasset side for spillet ditt, som folk går til for å kjøpe eller laste ned spillet ditt. Du velger farger, skrifttyper, bilder og videoer. Fordi det er din side, vil du ikke finne noe på den du ikke selv har plassert der.","","False",".developers.design_your_games_page_description","",""
"","Top Past Jams","Populære tidligere jams","","False",".jams.browse_top_past_jams","",""
"","One button","En knapp","","False",".misc.accessibility_features.one_button","",""
"","Ranked from <s>{{count}} rating</s>.","Rangert basert på <s>{{count}} vurdering</s>.","","False",".jam.submission.ranked_from_count","",""
"","Browse {{content_type}}","Bla gjennom {{content_type}}","","False",".index.browse_content_type","",""
"","Username or email","Brukernavn eller epost","","False",".user_login.login_form.username_or_email","",""
"","Others who have entered the jam will be able to rate your entry.","Andre som har send inn til jammet kan vurdere ditt bidrag.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","About","Om","","False",".layout.footer.about","",""
