"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Please describe what you were trying to do when the issue happened:","","","False",".send_feedback.describe_issue","Suggested in Weblate: 请描述问题出现时您正在做什么：
Suggested in Weblate: 请描述一下遇到你问题时在尝试做什么：",""
"","A few reminders:","","","False",".send_feedback.reminders.header","Suggested in Weblate: 一些提醒：
Suggested in Weblate: 一些贴士：",""
"","Whatever you write will be read by humans.","","","False",".send_feedback.reminders.we_are_humans","Suggested in Weblate: 您撰写的内容将由人工阅读。
Suggested in Weblate: 所有您的反馈将会有人亲自阅读",""
"","Be as precise as you can. We want to address the issue as much as you do!","","","False",".send_feedback.reminders.be_precise","Suggested in Weblate: 请您尽可能清晰地描述。我们和您一样希望解决问题！
Suggested in Weblate: 请尽可能提供更多更精确的细节。我们和您一样想要解决问题！",""
"","Include steps to reproduce the issue if you can.","","","False",".send_feedback.reminders.include_reproduce_steps","Suggested in Weblate: 如果可以的话，请您附上复现此问题的步骤。
Suggested in Weblate: 请尽可能描述重现问题的步骤。",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","","","False",".send_feedback.reminders.mention_itchio_account","Suggested in Weblate: 如果与您的 itch.io 帐号有关，请指明引起问题的帐号名称和页面。
Suggested in Weblate: 必要时，请提供你的 itch.io 用户名和/或出现问题的页面。",""
"","Thanks for sending us feedback!","","","False",".send_feedback.reminders.thanks","Suggested in Weblate: 感谢您的反馈！",""
"","Where does my report go?","我的反馈会发送到哪里？","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","","","False",".send_feedback.consent.please_review","Suggested in Weblate: 请检查下列信息，以确保内容合适：
Suggested in Weblate: 请检查并确认您同意发送以下信息:",""
"","redacted","","","False",".send_feedback.consent.redacted","Suggested in Weblate: 已编辑
Suggested in Weblate: 不发送",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","您的基本系统信息可以帮助我们找到问题发生的原因。","","False",".send_feedback.consent.system_info_helps_us","",""
"","Include this information in the report","在报告中包含这些信息","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","我们会为您的反馈生成一个特殊的链接。","","False",".send_feedback.send.secret_url","",""
"","From that page, you will be able to:","","","False",".send_feedback.send.secret_url.feature_list","Suggested in Weblate: 您将可以通过该链接：
Suggested in Weblate: 您将可以通过这个链接：",""
"","See everything we see about the report","","","False",".send_feedback.send.secret_url.feature_list.view","Suggested in Weblate: 与我们查看到该报告的相同内容
Suggested in Weblate: 查看我们会看到的一切",""
"","Delete it if you decide to.","","","False",".send_feedback.send.secret_url.feature_list.delete","Suggested in Weblate: 在您确定的情况下将其删除。
Suggested in Weblate: 删除反馈",""
"","Send report","","","False",".send_feedback.send.do_send","Suggested in Weblate: 发送反馈",""
"","Nevermind, take me out of here","算了，不发送了","","False",".send_feedback.send.dont_send","",""
"","Sending...","","","False",".send_feedback.send.sending","Suggested in Weblate: 发送中……
Suggested in Weblate: 发送中...",""
"","Thank you for sending a report, it helps everyone!","","","False",".send_feedback.final_thanks","Suggested in Weblate: 感谢您发送的报告；我为人人，人人为我！
Suggested in Weblate: 您的反馈对大家很有帮助，再次感谢！",""
"","Your report was sent successfully!","","","False",".send_feedback.success.intro","Suggested in Weblate: 您的报告已成功发送！
Suggested in Weblate: 您的反馈已发送成功！",""
"","View report","","","False",".send_feedback.success.view_report","Suggested in Weblate: 查看报告
Suggested in Weblate: 查看反馈",""
"","(You can delete it from this page)","","","False",".send_feedback.success.view_report.delete","Suggested in Weblate: （您可以在此页将其删除）
Suggested in Weblate: （您可通过本页面将其删除）",""
"","Thanks for your feedback","","","False",".send_feedback.success.thanks","Suggested in Weblate: 感谢您的反馈",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","","","False",".send_feedback.success.promise","Suggested in Weblate: 我们将尽快核实，采取行动，并有望能够在未来的版本中将其修复。
Suggested in Weblate: 我们将会尽快阅读，将其总结成一个可执行目标并可能在未来的版本中将问题解决。",""
"","Sorry, we could not send your report.","","","False",".send_feedback.error.intro","Suggested in Weblate: 很抱歉，我们未能发送您的报告。
Suggested in Weblate: 抱歉，我们无法发送您的反馈。",""
"","Previous","","","False",".send_feedback.nav.previous","Suggested in Weblate: 上一步
Suggested in Weblate: 向前",""
"","Next","","","False",".send_feedback.nav.next","Suggested in Weblate: 下一步
Suggested in Weblate: 向后",""
"","Close","","","False",".send_feedback.nav.close","Suggested in Weblate: 关闭",""
"","Your message","","","False",".send_feedback.steps.your_message","Suggested in Weblate: 您的留言
Suggested in Weblate: 您的信息",""
"","System information","","","False",".send_feedback.steps.system_info","Suggested in Weblate: 系统信息",""
"","Send report","","","False",".send_feedback.steps.send","Suggested in Weblate: 发送报告",""
"","Computing space requirements","","","False",".plan_install.computing_space_requirements","Suggested in Weblate: 空间需求计算中
Suggested in Weblate: 正在计算所需空间",""
"","Install","","","False",".plan_install.select_upload","Suggested in Weblate: 安装",""
"","To location","","","False",".plan_install.select_install_location","Suggested in Weblate: 到
Suggested in Weblate: 目标位置",""
"","Disk space required","","","False",".plan_install.disk_space_required","Suggested in Weblate: 所需磁盘空间
Suggested in Weblate: 需要磁盘空间",""
"","Disk space available","","","False",".plan_install.disk_space_available","Suggested in Weblate: 可用磁盘空间",""
"","Nothing to see here","","","False",".empty_state.nothing_to_see_here","Suggested in Weblate: 这里空空如也",""
"","Physical Games","实体游戏","","False",".filter_by.games.classification.physical_game","",""
