"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Ratings","評分","","False",".feed.filter_ratings_tab","",""
"","Last page","最後一頁","","False",".community.topic.last_page","",""
"","Canceled","已取消","","False",".misc.release_statuses.canceled","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","輸入您的電子郵件地址以將其連結到您的購買，以便在丟失此頁面時可以將其找出。","","False",".game_download.email_capture.provide_email_instructions","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","這個作品是免費的，但創作者接受您支付一個您認為合適的金額作為支持。","","False",".buy_form.free_pay_what_you_want","",""
"","You can not verify an email address when logged into a different account","您已登入帳戶，無法認證其他電郵地址","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Create account","建立帳戶","","False",".user_register.register_form.create_account","",""
"","Refresh for more","刷新以獲取更多內容","","False",".index.to_follow.refresh_button","Suggested in Weblate: 刷新獲取更多內容……",""
"","Show on my profile","在我的個人檔案顯示","","False",".library.show_on_my_profile_toggle","",""
"","{{count}} joined","{{count}} 個人已加入","","False",".jams.count_joined","",""
"","Add To Collection","增加到收藏","","False",".game.layout.add_to_collection","",""
"","A collection by {{author}}","{{author}}的收藏","","False",".collection.a_collection_by_author","",""
"","Languages","語言","","False",".game.info_panel.languages","",""
"","Top Past Jams","過去的熱門 Jams","","False",".jams.browse_top_past_jams","",""
"","Your rating has been deleted.","您的評分已被刪除。","","False",".library.rate_game.rating_deleted_summary","",""
"","You must accept the Terms of Service","您必須接受服務條款","","False",".user_login.errors.accept_terms","Suggested in Weblate: 你必須接受服務條款",""
"","Sticky","置頂","","False",".community.topic.sticky","",""
"","You'll need an account on itch.io before you can follow someone.","您在登入itch.io帳戶後方可跟隨其他使用者。","","False",".user_login.intent.follow","",""
"","View {{count}} entry","檢視 {{count}} 個參加人數","","False",".jam.submitter.view_entries","",""
"","You've been gifted {{product_title}}.","有人送了{{product_title}}給你。","","False",".game_download.purchase.youve_been_gifted","",""
"","Are you having trouble, do you need support from the creator?","您似乎遇到了麻煩，您需要來自創作者的支援嗎？","","False",".game.report_form.support_from_creator","",""
"","Tags","標籤","","False",".dashboard.edit_project.details_tags_header","",""
"","Account","帳戶","","False",".layout.user_menu.account","",""
"","{{count}} results","","","False",".browse.results_count_plural","",""
"","You just voted.","你剛剛投票了。","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Delete Account","刪除帳戶","","False",".user_settings.navigation.delete_account","",""
"","View all posts","檢視全部文章","","False",".game.community_view_all_posts","",""
"","Profile","個人檔案","","False",".user_settings.profile.page_header","",""
"","Updates","更新","","False",".blog.updates","",""
"","You can add additional downloadable files for any of the types above","您可以新增上列類型的可下載檔案","","False",".dashboard.edit_project.project_type_help","",""
"","Updates","更新","","False",".app.updates","",""
"","Community","社群","","False",".dashboard.edit_project.community_field","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> 則回覆","","False",".community.topic_list.replies_count","",""
"","Browse","瀏覽","","False",".index.browse","",""
"","You'll need an account on itch.io before you can add to a collection.","您在登入itch.io帳戶後方可新增收藏。","","False",".user_login.intent.collection","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","這個Game Jam活動的參賽作品已開放評分。<a>更多資訊</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","No results on this page","這頁沒有結果","","False",".jam.results.empty_page_message","",""
"","Verify your email address","認證您的電子郵件地址","","False",".feed.email_warning.verify_your_email_address","",""
"","Submission to {{jam_title}}","在{{jam_title}}投稿","","False",".game.layout.submission_to_jam","",""
"","You'll need an account on itch.io before you can rate a game.","您在登入itch.io帳戶後方可為遊戲評分。","","False",".user_login.intent.rate_game","Suggested in Weblate: 登入帳戶才能可以給遊戲評分。",""
"","Build a community for your project by letting people post to your page.","藉由讓人們在您的頁面上貼文來建立社群。","","False",".dashboard.edit_project.community_field_info","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","以 {{count}} 個投票排行第 {{ordinal_rank}}","","False",".jam.results.submissions.ranked_vote_count","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","Analytics","分析","","False",".dashboard.project_header.analytics","",""
"","This product is on sale.","本商品目前特價中。","","False",".buy_form.on_sale_notice","",""
"","You haven't rated this submission yet.","您還沒有為這個參賽作品評分。","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Collection","收藏","","False",".browse.filter_group_collection","",""
"","Dismiss","忽略","","False",".misc.dismiss","",""
"","A password is required to view this page","本頁面需要密碼才能檢視","","False",".game.password_required.header","",""
"","Configure two-factor authentication","變更雙重認證","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","MIDI controller","MIDI 控制器","","False",".misc.inputs.midi_controller","",""
"","View all my purchases","檢視我的全部購買","","False",".game_download.header.view_all_my_purchases","",""
"","HTML5 games","HTML5 遊戲","","False",".index.html5_games","",""
"","Smartphone","智慧型手機","","False",".misc.inputs.phone","",""
"","Private collection — Only you can see the contents","私人收藏 — 只有你能看到內容","","False",".add_to_collection.private_collection_option","",""
"","Support the development of this project by donating","贊助本專案的開發者","","False",".buy_form.support_message","",""
"","More","更多","","False",".game_download.header.more_menu","",""
"","Thank you for donating to {{product_title}}.","感謝您為{{product_title}}贊助。","","False",".game_download.purchase.thank_you_for_donating","",""
"","Vote up","支持","","False",".community.post_list.vote_up","",""
"","View all","檢視全部","","False",".index.view_all","",""
"","Width","寬度","","False",".dashboard.edit_project.embed_options.width","",""
"","{{count}} new","{{count}}則新動態","","False",".layout.header.feed_unseen_count","",""
"","You recently changed your username","您最近更改了您的使用者名稱","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","About a half-hour","大約半小時","","False",".misc.durations.half_hour","",""
"","This file will be played in the browser","該檔案將會在瀏覽器遊玩","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Multiplayer","多人遊戲","","False",".game.info_panel.multiplayer","",""
"","Uploads","上傳","","False",".dashboard.edit_project.uploads_header","",""
"","Check your email for the confirmation link.","檢查你的電子信箱的確認連結。","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Status: {{tfa_status}}","狀態：{{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Learn more about:","了解更多有關：","","False",".developers.learn_more_about","",""
"","From the blog","來自部落格","","False",".index.from_the_blog","",""
"","Feed","動態","","False",".layout.header.feed","",""
"","Welcome to itch.io!","歡迎來到 itch.io！","","False",".user_login.welcome_to_itchio","Suggested in Weblate: 歡迎到 itch.io!",""
"","Featured jams","精選 Game Jams","","False",".index.featured_jams","",""
"","Reply","回覆","","False",".community.post_list.reply","",""
"","Related","相關","","False",".game.layout.related_games_short","",""
"","Log in","登入","","False",".layout.header.log_in","",""
"","{{username}}'s Collection","{{username}} 的收藏","","False",".add_to_collection.default_title","",""
"","Games by price","用價格找遊戲","","False",".index.games_by_price","",""
"","There are no topics","沒有主題","","False",".community.category.empty_message","",""
"","Jam Calendar","Jam 日曆","","False",".jams.jam_calendar_header","",""
"","Browse","瀏覽","","False",".layout.header.browse","",""
"","Game jams","Game Jam活動","","False",".index.nav.game_jams","",""
"","Included in {{bundle_title}}","已同捆至{{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","There aren't any topics yet","還沒有任何主題","","False",".community.category.there_arent_any_topics_yet","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","在公開之前，先用草稿以預覽您的頁面吧。<a>更多存取模式的相關資訊</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","Misc","其他","","False",".user_settings.navigation.misc_header","",""
"","Create an account on itch.io","在 itch.io 建立帳戶","","False",".user_register.create_an_account_on_itchio","",""
"","Choose a rating from 1 to 5 stars.","選擇一至五顆星的評分。","","False",".library.rate_game.choose_stars","",""
"","Browse all games","瀏覽全部遊戲","","False",".search.browse_all_games","",""
"","Here are some things you've interacted with but haven't rated.","這裡是您已體驗過但還沒有評分的作品。","","False",".feed.to_rate.to_rate_description","",""
"","View all by {{username}}","檢視{{username}}的所有文章","","False",".game.layout.footer.view_all_by_username","",""
"","Toggle More Options","切換更多選項","","False",".browse.filter_group.toggle_more_options","",""
"","View all jams","檢視更多","","False",".index.view_all_jams","",""
"","<1>by</1> {{author}}","<1>來自</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Send Gift","發送禮物","","False",".game.layout.ownership.send_gift","",""
"","Clear","清除","","False",".browse.clear_filters","",""
"","View profile","檢視個人檔案","","False",".layout.user_menu.view_profile","",""
"","More you might be interested in","您可能也對這些有興趣","","False",".game_download.recommendations_title","",""
"","Submissions due in","提交截止日期為","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Multiplayer features","多人連線","","False",".browse.filter_group_multiplayer","",""
"","Download {{project_title}}","下載 {{project_title}}","","False",".game_download.header.download_title","",""
"","Topics","主題","","False",".community.category.stats.topics","",""
"","Starts in","開始在","","False",".jam.submitter.countdown.starts_in","",""
"","Remove…","移除…","","False",".collection.remove_item_button","",""
"","Access settings","訪問設定","","False",".dashboard.edit_project.access_control.access_settings","",""
"","This collection is empty","這個收藏是空的","","False",".library.empty_collection_message","",""
"","Local multiplayer","本地多人遊戲","","False",".misc.multiplayer_features.local","",""
"","Browse games like the creator intended","以創作者所想要的方式瀏覽遊戲","","False",".app.browse_header","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","這是您的參賽作品，您不能為其評分。這次Game Jam活動的其他參賽者將可以為您的專案評分。","","False",".jam.submission.rate_submission.owner_message","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Optional","選填","","False",".misc.forms.optional","Suggested in Weblate: 可選",""
"","On Sale","特賣","","False",".misc.filter_price.on_sale","",""
"","Minimum price to pay to get download access to game","要付最小價錢去獲得訪問下載遊戲","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Pinned Reply","置頂回覆","","False",".community.post_list.pinned_reply","",""
"","Alternate Download Mode","備用下載模式","","False",".game_download.alternate_download.title","",""
"","Tags","標籤","","False",".game.info_panel.tags","",""
"","View all from jam","查看Jam上的所有內容","","False",".game.after_download.view_all_from_jam","",""
"","(private)","（私人）","","False",".jam.submission.rate_submission.private_field","Suggested in Weblate: (私人)",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","全部的購買在 {{end_date}} 之前可省下<s> {{rate}}%</s>。","","False",".buy_form.percent_off_until","",""
"","Library","收藏庫","","False",".library.nav_header","",""
"","Share & follow","分享和追蹤","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","New topic","新主題","","False",".community.misc.new_topic_button","",""
"","Create the first topic","創建第一個主題","","False",".community.category.create_first_topic_button","",""
"","No new notifications","沒有新的通知","","False",".layout.header.no_notifications","",""
"","Join the community","加入社群","","False",".app.community_header","",""
"","Bookmark","加入書籤","","False",".community.topic.bookmark","",""
"","You will be mailed verification instructions after adding an additional email.","新增其他電子郵件後，將向您發送驗證指示。","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Public","公開","","False",".misc.project_visibility.public","",""
"","You own this","您已經擁有該","","False",".game.layout.ownership.you_own_this","",""
"","Post first topic","發表第一個主題","","False",".game.post_first_topic","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","如果您想瞭解關於本頁面的內容，請填寫此表格給itch.io團隊審查，如有必要，就會將您的報告分享給本頁面的創作者。","","False",".game.report_form.form_description","",""
"","I'm interested in distributing content on itch.io","我想在itch.io上發布作品","","False",".user_register.register_form.interest_developer","",""
"","Criteria","標準","","False",".jam.submission.results_table_criteria","",""
"","Username or email","使用者名稱或電子郵件地址","","False",".user_login.login_form.username_or_email","Suggested in Weblate: 使用者名稱或電子信箱",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","在 {{vote_start_date}} 到 {{vote_end_date}} 之間，共在 <s>{{submission_count}}</s> 個 ({{percent}}%) 投稿上收到 <s>{{count}}</s> 個評分。","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Sign me up for the bi-monthly itch.io digest newsletter","訂閱 itch.io 每月兩次的文摘簡報","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>上傳你的專案</a>到 itch.io 以顯示在此。","","False",".browse.upload_your_project","",""
"","Gross Revenue","總收入","","False",".dashboard.stats.gross_revenue","",""
"","Community","社群","","False",".game.layout.community","",""
"","Payout mode","付款模式","","False",".user_settings.navigation.payout_mode","",""
"","Edit project","編輯專案","","False",".dashboard.project_header.edit_project","",""
"","Following","正在追蹤","","False",".game.layout.following","Suggested in Weblate: 追隨中",""
"","Post comment","發送評論","","False",".jam.submission.comments.post_comment","",""
"","Leave blank to default to: '{{default_noun}}'.","留空為預設的'{{default_noun}}'。","","False",".dashboard.edit_project.default_noun","",""
"","My Library","我的收藏庫","","False",".library.page_title","",""
"","Check out more from {{jam_title}}","檢視{{jam_title}}的更多內容","","False",".game.after_download.check_out_more_from_jam_title","",""
"","In Progress","進行中","","False",".jams.browse_in_progress","",""
"","Billing address","帳單地址","","False",".user_settings.navigation.billing_address","",""
"","Shown when we link to your project. Avoid duplicating your project's title","","","False",".dashboard.edit_project.short_description_field_description","",""
"","Restricted","限制","","False",".misc.project_visibility.restricted","",""
"","Make sure everyone can find your page","請確保任何人都可以找到你的頁面","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Link this download page to your itch.io account","連結這個下載頁面到你的 itch.io 帳戶","","False",".game_download.link_account_header","",""
"","Edit blurb","編輯簡介","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Follow itch.io on {{twitter}} and {{facebook}}","在 {{twitter}} 和 {{facebook}} 追隨 itch.io","","False",".dashboard.follow_itchio","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","你可以用{{price}}購買包含本產品的組合包（共有{{count}}件商品）：","","False",".buy_form.buy_as_bundle_plural","",""
"","Email notifications","電子郵件通知","","False",".user_settings.navigation.email_notifications","Suggested in Weblate: 電子信箱通知",""
"","Require a click to run HTML5 game embeds","點按後執行內嵌的HTML5遊戲","","False",".user_settings.profile.click_to_load_games","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","對應 <1>Windows</1>、<2>macOS</2>、和<3>Linux</3>","","False",".app.for_platforms","",""
"","Post from blocked account","文章作者已被封鎖","","False",".community.post_list.post_from_blocked_account","",""
"","There's an issue with the file you selected","您選取的檔案出現問題","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Deleted account","已刪除的帳戶","","False",".community.post_list.deleted_account","",""
"","Analytics","分析","","False",".dashboard.header.analytics_link","",""
"","Two-factor authentication","雙重認證","","False",".user_settings.two_factor_auth.page_title","",""
"","You rated this project {{time_ago}}.","您在 {{time_ago}} 評價過這個專案。","","False",".library.rate_game.you_rated_this_project_ago","",""
"","First page","第一頁","","False",".community.topic.first_page","",""
"","Price","價格","","False",".browse.filter_group_price","",""
"","Accelerometer","加速度感測器","","False",".misc.inputs.accelerometer","",""
"","Your payment confirmation will be sent here","您的付款確認訊息將會被寄到這裡","","False",".buy_form.email_address_description","",""
"","Go to collection","去收藏","","False",".library.go_to_collection_link","",""
"","Connected accounts","已連接帳戶","","False",".user_settings.navigation.connected_accounts","",""
"","Manage my games","管理我的遊戲","","False",".feed.manage_my_games_button","",""
"","Email","電子信箱","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Made with","製作工具","","False",".game.info_panel.made_with_tools","",""
"","Log in","登入","","False",".user_register.register_form.log_in","",""
"","Continue payment","繼續付款","","False",".buy_form.continue_payment","",""
"","Browser playable","以瀏覽器可玩","","False",".jam.submissions.filters.browser_playable","",""
"","Replies: {{count}}","回覆：{{count}}則","","False",".community.topic.replies_count","",""
"","Content","顯示內容","","False",".user_settings.profile.content","",""
"","Edit comments","編輯評論","","False",".dashboard.project_header.edit_comments","",""
"","Your primary email address: {{email}}","您的主要電子郵件地址：{{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Community","社群","","False",".layout.header.community","",""
"","There doesn't appear to be anything here…","這裡似乎什麼也沒有…","","False",".game.empty_page","",""
"","Pre-order '{{title}}'","預購'{{title}}'","","False",".buy_form.preorder_title","Suggested in Weblate: 預訂「{{title}}」",""
"","Support the creator with an additional contribution","用額外的捐助來支持創作者","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","這個Game Jam活動仍可以參加。將於{{start_date}}開始評分。","","False",".jam.submission.rate_submission.not_open_yet","",""
"","View rest in bundle","查看組合包的其餘內容","","False",".game_download.header.view_rest_in_bundle","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","下載將會立刻開始。如果沒有的話，請檢查您的彈出視窗阻擋器。","","False",".game.after_download.check_popup_blocker","",""
"","Entries","參賽人數","","False",".jam.stats.entries","",""
"","Please check the information you provided","請檢查您所提供的資訊","","False",".misc.forms.form_errors","Suggested in Weblate: 請檢查你所提供的資料",""
"","Browse Games","瀏覽遊戲","","False",".layout.header.browse_games","",""
"","Search","搜尋","","False",".misc.forms.search","Suggested in Weblate: 搜索",""
"","Community","社群","","False",".jam.header.links.community","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> 次閱覽數","","False",".community.topic_list.views_count","",""
"","Overall","整體","","False",".jam.results.sort_overall","",""
"","Support This {{noun}}","支持這個 {{noun}}","","False",".game.donate_button","",""
"","Linked to account","已連結到帳戶","","False",".stripe_checkout.linked_to_account","",""
"","Save & view page","保存和檢視頁面","","False",".dashboard.edit_project.save_and_view_button","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","平均每個遊戲收到了 <s>{{average_ratings}}</s> 個評分，中位數是 <s>{{median_ratings}}</s>。","","False",".jam.results.average_and_median_results","",""
"","Don't lose your purchase!","不會丟失您的購買！","","False",".game_download.purchase.link_purchase_warning","",""
"","Review our <a>quality guidelines</a> before posting your project","發布你的專案之前，請先查看我們的<a>質量準則</a>","","False",".dashboard.edit_project.content_guidelines_info","",""
"","You've joined this jam.","你已加入這個 Jam。","","False",".jam.submitter.youve_joined","",""
"","Get the app","獲得應用程式","","False",".game_download.app_banner.get_the_app","",""
"","Development log","開發紀錄","","False",".game.development_log_header","",""
"","All Games","全部遊戲","","False",".index.nav.all_games","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","用可自由定義時段的特價活動，來推廣您的遊戲和獲得更多銷售量。","","False",".developers.host_a_sale_description","Suggested in Weblate: 在任何時段內開展特價活動，幫助你推廣遊戲並獲得更高銷量。",""
"","Free games","免費遊戲","","False",".index.free_games","",""
"","Tools & Engines","工具與引擎","","False",".browse.filter_group_tools","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>閱讀常見問題</1>或<2>閱讀應用指南</2>","","False",".app.more_info_links","",""
"","View something random","隨便看看","","False",".index.view_something_random","Suggested in Weblate: 隨機檢視一些東西",""
"","Notifications","通知","","False",".notifications.page_title","",""
"","Close","關閉","","False",".misc.lightboxes.close","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","若您曾用當前電郵地址購買過作品，其購買內容將自動連結至您的帳戶。","","False",".user.verify_email.link_purchases","",""
"","Find tag","搜尋標籤","","False",".browse_tags.find_tag","",""
"","Log in","登入","","False",".user_login.login_form.log_in_button","",""
"","Title","標題","","False",".dashboard.edit_project.title_field","",""
"","Download","下載","","False",".library.download_button","",""
"","The public URL for your account","你帳戶的公開 URL","","False",".user_settings.profile.url_description","",""
"","Or log in with another site","或由第三方登入","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Privacy","隱私權政策","","False",".layout.footer.privacy","",""
"","Creator Dashboard","創作者儀表板","","False",".dashboard.page_title","",""
"","New & Popular","新品&流行","","False",".browse.sort_new_and_popular","",""
"","This reply will go to the topic author, {{username}}.","將回覆給主題的作者，{{username}}。","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Terms","服務條款","","False",".layout.footer.terms","",""
"","Delete topic","刪除主題","","False",".community.post_list.delete_topic","",""
"","Upcoming This Month","即將到來的這個月","","False",".jams.browse_upcoming_this_month","",""
"","or share on","或分享在","","False",".game_download.or_share_on","",""
"","My own activity","我的活動","","False",".feed.filter_own_activity_tab","",""
"","Delete rating & review","刪除評分及評論","","False",".library.rate_game.delete_button","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>建立帳戶</1> <em>或</em> <2>登入</2>","","False",".developers.create_account_or_login","",""
"","Updated {{date}}","於{{date}}已更新","","False",".game.layout.footer.updated_date","",""
"","Support email","售後信箱","","False",".user_settings.navigation.support_email","",""
"","Touchscreen","觸控螢幕","","False",".misc.inputs.touchscreen","",""
"","Commonly tagged with","常被標籤為","","False",".browse_tags.commonly_tagged_with","",""
"","You rated this game","您已經對這個遊戲評分","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Post from suspended account","來自已停用帳戶的貼文","","False",".community.post_list.post_from_suspended_account","",""
"","Are you a developer? Upload your first game","您是開發者嗎？上傳您的第一個遊戲","","False",".dashboard.intro_text","",""
"","{{count}} notification","{{count}} 則通知","","False",".layout.header.notifications_count","",""
"","Downloadable","可下載","","False",".dashboard.edit_project.types.downloadable","",""
"","Frame options","框架選項","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Name to be shown in place of your username, leave blank to default to username","這是代替你的使用者名稱的名字，留空為使用者名稱","","False",".user_settings.profile.display_name_description","",""
"","Vote down","反對","","False",".community.post_list.vote_down","",""
"","Additional emails","其他電子郵件","","False",".user_settings.email_addresses.additional_emails_header","",""
"","More Options","更多選項","","False",".browse.filter_group.more_options","Suggested in Weblate: 更多設定",""
"","Off","已停用","","False",".user_settings.two_factor_auth.status_off","",""
"","Collection","收藏","","False",".game.layout.add_to_collection_short","",""
"","Suggest description for this tag","為此標籤提供說明","","False",".browse.tag.suggest_description_for_this_tag","",""
"","seconds","秒","","False",".misc.countdown.seconds","",""
