"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","I'm interested in distributing content on itch.io","ฉันต้องการเผยแพร่เกมหรือเนื้อหาอื่นบน itch.io","","False",".user_register.register_form.interest_developer","",""
"","Play in your browser","เล่นในเบราว์เซอร์","","False",".game_download.play_in_your_browser","",""
"","Download","ดาวน์โหลด","","False",".library.download_button","",""
"","New reply","ตอบกลับใหม่","","False",".community.topic.new_reply","",""
"","Creators:","ผู้สร้างสรรค์:","","False",".search.creators","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","คุณสามารถลิงก์หน้าดาวน์โหลดนี้กับบัญชี itch.io ได้ ซึ่งคุณไม่จำเป็นต้องห่วงว่าจะไม่สามารถกลับมาที่นี่ได้อีก มันจะแสดงที่บริเวณของที่คุณมีอยู่","","False",".game_download.link_account_description","",""
"","Share & follow","แบ่งปันและติดตาม","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","เมื่อคุณเปลี่ยนที่อยู่อีเมลของคุณ คุณจำเป็นต้องยืนยันตัวตนเพื่อเข้าถึงเกมที่คุณซื้อ ขั้นตอนการยืนยันตัวตนจะถูกส่งในอีเมลของคุณ เนื่องด้วยเหตุผลด้านความปลอดภัย คุณจำเป็นต้องใช้รหัสผ่านปัจจุบันของคุณเพื่อเปลี่ยนแปลงสิ่งที่เกี่ยวข้องกับที่อยู่อีเมลของคุณ","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Published","เผยแพร่","","False",".game.info_panel.published_at","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>สร้างบัญชี</1>หรือ<2>เข้าสู่ระบบ itch.io</2> เพื่อรับลิงมายังการชำระเงินนี้อย่างสะดวก","","False",".game_download.purchase.link_purchase_links","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io ไม่ได้ดูแลบอร์ดเหล่านี้ ผู้ดูแลของคุณคือ:","","False",".community.new_topic.your_moderators_are","",""
"","Email addresses","ที่อยู่อีเมล","","False",".user_settings.navigation.email_addresses","",""
"","View all by {{name}}","ดูรายการทั้งหมดจาก {{name}}","","False",".game.layout.view_all_by_name","",""
"","Dashboard","แดชบอร์ด","","False",".layout.user_menu.dashboard","",""
"","View the submission page","ดูหน้าการส่ง","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Recommended for you","แนะนำสำหรับคุณ","","False",".index.recommended_for_you","",""
"","Suggest an alternate default price","แนะนำราคาตั้งต้นอื่น ๆ","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Configurable controls","ตั้งค่าวิธีควบคุมได้","","False",".misc.accessibility_features.configurable_controls","",""
"","Alternate Download Mode","โหมดการดาวน์โหลดอื่น","","False",".game_download.alternate_download.title","",""
"","Default price shown when someone attempts to buy your project","ราคาตั้งต้นเมื่อใครบางคนพยายามซื้อโปรเจกต์ของคุณ","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Sticky","ปักหมุด","","False",".community.topic.sticky","""เหนียว"" lmaoo",""
"","Get notifications of new replies to the topic","รับการแจ้งเตือนเมื่อมีการตอบกลับบนหัวข้อนี้","","False",".community.post_form.subscribe_description","",""
"","Devlog","บันทึกผู้พัฒนา","","False",".game.layout.devlog","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>สมัครสมาชิกด้วยบัญชี itch.io</a> เพื่อให้คะแนนและแสดงความคิดเห็น","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Cookies","นโยบายคุกกี้","","False",".layout.footer.cookies","",""
"","Confirm email verification","ยืนยันอีเมล","","False",".user.verify_email.submit_button","Suggested in Weblate: ยืนยันการตรวจสอบอีเมล",""
"","No thanks, just take me to the downloads","ไม่เป็นไร พาฉันไปที่หน้าดาวน์โหลด","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Looking for something you bought?","หาของที่คุณซื้ออยู่หรือเปล่า?","","False",".user_login.looking_for_something_you_bought","",""
"","Projects to rate","โปรเจกต์ที่รอให้คะแนน","","False",".feed.to_rate.projects_to_rate_header","",""
"","Fun games","เกมแนวสนุกสนาน","","False",".layout.header.fun_games","",""
"","No Image","ไม่มีภาพ","","False",".dashboard.project_list.no_image","",""
"","Mentions","กล่าวถึง","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Host game jam","เป็นผู้จัดแจม","","False",".layout.user_menu.host_game_jam","",""
"","Gift","ของขวัญ","","False",".library.gift_button","",""
"","Will be available {{time_remaining}}.","จะพร้อมในอีก {{time_remaining}}","","False",".game.will_be_available_in","",""
"","Recommendations","แนะนำ","","False",".layout.user_menu.recommendations","",""
"","In bundle","ในบันเดิล","","False",".game_grid.in_bundle","",""
"","Purchased for {{price}}","ชำระเงินแล้วในราคา {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","Submissions will be available after the jam has ended","สามารถดูผลงานจากคนอื่นได้หลังจาก jam สิ้นสุดลง","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Start","เริ่ม","","False",".game_download.start_project_button","",""
"","Created {{project_list}}","สร้าง {{project_list}} แล้ว","","False",".index.to_follow.created_projects","",""
"","Save vote","บันทึกผลโหวต","","False",".jam.submission.rate_submission.save_vote","",""
"","More…","เพิ่มเติม…","","False",".misc.more_ellip","",""
"","Please edit your image or try another one","โปรดแก้ไขภาพของคุณหรือลองภาพอื่น","","False",".dashboard.edit_project.errors.invalid_image","",""
"","I'm interested in playing or downloading games on itch.io","ฉันสนใจที่จะเล่นหรือดาวน์โหลดเกมบน itch.io","","False",".user_register.register_form.interest_gamer","",""
"","New & Popular","ใหม่ยอดนิยม","","False",".browse.sort_new_and_popular","",""
"","Entries","การส่ง","","False",".jam.stats.entries","",""
"","Paying {{price}} for:","ชำระเงินจำนวน {{price}} สำหรับ:","","False",".stripe_checkout.paying_price_for","",""
"","You've been gifted {{product_title}}.","{{product_title}}","","False",".game_download.purchase.youve_been_gifted","",""
"","Short description or tagline","คำอธิบายย่อหรือแท็กไลน์","","False",".dashboard.edit_project.short_description_field","",""
"","My feed","ฟีดของฉัน","","False",".layout.user_menu.feed","",""
"","This will make up the content of your game page.","นี่คือเนื้อหาในหน้าเกมของคุณ","","False",".dashboard.edit_project.description_field_description","",""
"","Inputs","การควบคุม","","False",".game.info_panel.inputs","",""
"","Released","เผยแพร่แล้ว","","False",".misc.release_statuses.released","",""
"","People To Follow","บุคคลน่าติดตาม","","False",".index.people_to_follow","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} — คอลเลกชันโดย {{author}}","","False",".collection.page_title","",""
"","Free games","เกมฟรี","","False",".index.free_games","",""
"","View all games on sale","ดูรายการเกมลดราคาทั้งหมด","","False",".index.view_all_games_on_sale","",""
"","Tools","เครื่องมือ","","False",".browse_tags.types.tool","",""
"","Make sure everyone can find your page","ทำให้มั่นใจว่าทุกคนจะเจอหน้าของคุณได้","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Following","กำลังติดตาม","","False",".game.layout.following","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","คุณสามารถแก้ไขคำตอบเหล่านึ้ได้ในภายหลัง นี่เป็นเพียงสิ่งที่ทำให้ itch.io ทราบว่าต้องแสดงสิ่งใดให้คุณเห็นบ้าง","","False",".user_register.register_form.account_preferences_info","",""
"","All","ทั้งหมด","","False",".notifications.filter_all","",""
"","You haven't rated this submission yet.","คุณยังไม่ได้ให้คะแนนการส่งนี้เลย","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Results","ผลลัพธ์","","False",".jam.submission.results_header","",""
"","Top rated","อันดับสูงสุด","","False",".browse.sort_top_rated","",""
"","Follow","ติดตาม","","False",".game.layout.follow","",""
"","Community","ชุมชน","","False",".game.layout.community","",""
"","Vote down","โหวตลง","","False",".community.post_list.vote_down","Suggested in Weblate: โหลตลง",""
"","View all jams","ดูแจมทั้งหมด","","False",".index.view_all_jams","",""
"","Remove…","นำออก…","","False",".collection.remove_item_button","Suggested in Weblate: ลบออก…",""
"","{{count}} result","{{count}} ผลลัพธ์","","False",".browse.results_count","",""
"","Visibility & access","การมองเห็นและการเข้าถึง","","False",".dashboard.edit_project.visibility_access_header","",""
"","Tag","แท็ก","","False",".community.new_topic.topic_tag","",""
"","Interact","มีปฏิสัมพันธ์","","False",".dashboard.project_header.interact","Suggested in Weblate: ตอบสนอง",""
"","Pinned Post","การโพสต์ที่ปักหมุดไว้","","False",".community.post_list.pinned_post","",""
"","Your primary email address: {{email}}","ที่อยู่อีเมลหลักของคุณ: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","แท็บพิเศษสำหรับการดูว่าผู้คนดูหน้าเกมของคุณอย่างไร และข้อมูลสำหรับการวิเคราะห์จำนวนการชม การดาวน์โหลด และการชำระเงิน อยากทำโปรโมชั่นงั้นหรือ? เราก็มีพื้นที่สำหรับให้คุณสร้างคีย์โปรโมชั่นเพื่อแจกเข้าถึงเกมของคุณเช่นกัน","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","What are you uploading?","คุณกำลังอัปโหลดอะไร?","","False",".dashboard.edit_project.classification_field_description","",""
"","Delete rating & review","ลบการให้คะแนนและรีวิว","","False",".library.rate_game.delete_button","",""
"","Platforms","แพลตฟอร์ม","","False",".game.info_panel.platforms","",""
"","or already have an account?","หรือมีบัญชีอยู่แล้ว?","","False",".user_register.register_form.already_have_account","",""
"","Read the app guide","อ่านคำแนะนำแอป","","False",".app.read_the_app_guide","",""
"","Recent Posts","โพสต์ล่าสุด","","False",".community.category.recent_posts_header","",""
"","You were gifted this","คุณส่งของขวัญนี้แล้ว","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Version {{version_name}}","เวอร์ชัน {{version_name}}","","False",".game_download.version_name","",""
"","More","เพิ่มเติม","","False",".game_download.header.more_menu","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","อันดับที่ {{ordinal_rank}} ด้วยคะแนนโหวต {{count}} โหวต","","False",".jam.results.submissions.ranked_vote_count","",""
"","Rated","ให้คะแนนแล้ว","","False",".jam.submissions.rated","",""
"","You will be mailed verification instructions after adding an additional email.","คุณจะได้รับอีเมลพร้อมขัั้นตอนการยืนยันหลัังจากการเพิ่มอีเมลทางเลือกแล้ว","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","{{game_title}}'s itch.io page","หน้าเกมของ {{game_title}}","","False",".jam.submission.link_to_itchio_page","",""
"","Filter by tag","กรองโดยใช้แท็ก","","False",".browse.filter_by_tag","",""
"","Ending in {{last4}}","หมดอายุใน {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","I just downloaded {{title}} by {{username}}","เราเพิ่งดาวน์โหลด {{title}} โดย {{username}}","","False",".game_download.social_share_message_download","",""
"","Devlog","บันทึกผู้พัฒนา","","False",".dashboard.project_header.devlog","",""
"","Browse Jams","ค้นหา Jam","","False",".jams.browse_jams_header","",""
"","Twitter account to show on your profile","บัญชี Twitter ที่แสดงบนโปรไฟล์ของคุณ","","False",".user_settings.profile.twitter_description","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","นี้คือบางบัญชีที่คุณอาจสนใจจะติดตาม <a>ทำไมต้องติดตาม?</a>","","False",".index.people_to_follow_description","",""
"","Don't lose your purchase!","อย่าพลาดธุรกรรมของคุณ!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Collection","คอลเลคชัน","","False",".browse.filter_group_collection","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","การดาวโหลดจะเริ่มต้นเร็ว ๆ นี้ หากไม่มีอะไรเกิดขึ้น กรุณาตรวจสอบตัวป้องกันป๊อปอัปบนเบราว์เซอร์ของคุณ","","False",".game.after_download.check_popup_blocker","",""
"","View all updates","ดูการอัปเดตทั้งหมด","","False",".index.view_all_blog_posts","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","เพื่อที่จะให้คะแนนการส่งนี้ คุณจะต้อง<a>เข้าสู่ระบบ itch.io</a> และส่งผลงานของคุณเองด้วย ทุกคนที่มีบัญชีสามารถแสดงความคิดเห็นได้","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","My library","ไลบรารีของฉัน","","False",".layout.user_menu.library","",""
"","About this project","เกี่ยวกับโปรเจกต์","","False",".add_to_collection.about_this_project_label","",""
"","Viewport dimensions","มิติวิวพอร์ต","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Game jams","แจมเกม","","False",".layout.user_menu.game_jams","",""
"","Project URL","URL โปรเจกต์","","False",".dashboard.edit_project.project_url_field","",""
"","Included files","ไฟล์ที่รวมอยู่ด้วย","","False",".buy_form.included_files","",""
"","Filtering all games to {{platform_name}}","คัดกรอกเกมทั้งหมดบนระบบ {{platform_name}}","","False",".index.filtering_platform","",""
"","New email address","ที่อยู่อีเมลใหม่","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","บางภูมิภาคอาจทำการปิดกั้นการเข้าถึง CDN ของ itch.io กับคุณ หากการดาวน์โหลดยังไม่เริ่มต้น ของเปิดใช้งานโหมดการดาวโหลดอื่นแล้วลองอีกครั้ง","","False",".game_download.alternate_download.region_message","",""
"","Full Name","ชื่อจริง","","False",".stripe_checkout.full_name","",""
"","Height","สูง","","False",".dashboard.edit_project.embed_options.height","",""
"","Platforms","แพลตฟอร์ม","","False",".browse_tags.types.platform","",""
"","View more","ดูเพิ่มเติม","","False",".index.view_more","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>ใหม่!</s> แอป itch.io สำหรับเดสก์ทอป เพื่อให้การดาวน์โหลดและจัดการไลบรารีของคุณเป็นไปอย่างราบรื่น <a>เรียนรู้เพิ่มเติม</a>","","False",".game.after_download.app_learn_more","",""
"","Misc","อื่น ๆ","","False",".user_settings.navigation.misc_header","",""
"","Continue payment","ชำระเงินต่อ","","False",".buy_form.continue_payment","",""
"","Learn more about:","ดูเพิ่มเติมเรื่อง:","","False",".developers.learn_more_about","",""
"","Moderation","ผู้ควบคุม","","False",".community.topic.moderation","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","บัญชีของคุณยังไม่มีภาพโปรไฟล์ เพิ่มเลยตอนนี้เพื่อให้ผู้อื่นจดจำคุณได้ง่ายขึ้น!","","False",".feed.profile_notice.description","",""
"","{{count}} results","","","False",".browse.results_count_plural","",""
"","OAuth applications","แอปพลิเคชัน OAuth","","False",".user_settings.navigation.oauth_applications","",""
"","Shown next to your name when you take an action on the site (square dimensions)","แสดงต่อจากชื่อของคุณเมื่อคุณกระทำการใด ๆ บนไซต์ (รูปทรงสี่เหลี่ยม)","","False",".user_settings.profile.profile_image_description","",""
"","Payments","การชำระเงิน","","False",".dashboard.stats.payments","",""
"","Prev","ก่อนหน้า","","False",".misc.pager.prev","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","โปรเจกต์ของคุณสามารถรันบนมือถือได้ (รองรับความละเอียดและพื้นที่แตะเล็ก)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Tag","แท็ก","","False",".community.post_form.tag_header","",""
"","You will get access to the following files:","คุณจะได้รับสิทธิ์การเข้าถึงไฟล์ต่อไปนี้:","","False",".game.get_access","",""
"","{{money}} or donate","{{money}} หรือบริจาค","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Redeem","แลกโค้ด","","False",".library.redeem_button","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","ดูที่<a>หลักเกณฑ์ของชุมชน</a>สำหรับนโยบายชุมชน itch.io","","False",".community.new_topic.see_community_guidelines","",""
"","Please log in or create an account to claim the {{noun}}.","กรุณาเข้าสู่ระบบหรือสร้างบัญชีก่อนรับ {{noun}}","","False",".user_login.intent.claim_object","",""
"","Leave a comment","แสดงความคิดเห็น","","False",".game.comments.leave_a_comment_header","",""
"","Type","ชนิด","","False",".browse.filter_group_type","",""
"","Check your email for the confirmation link.","ตรวจสอบอีเมลของคุณสำหรับรหัสยืนยัน","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","คูณได้ชำระเงินเมื่อ {{payment_date}} เป็นจำนวน {{payment_price}}","","False",".game_download.purchase.payment_summary","",""
"","Additional Email Address","อีเมลทางเลือก","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Title","หัวข้อ","","False",".community.new_topic.title","",""
"","by {{author}}","โดย {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Last 7 days","ช่วงสัปดาห์ที่ผ่านมา","","False",".misc.filter_when.last_7_days","",""
"","Download","ดาวน์โหลด","","False",".game.download_header","",""
"","Buy Now","ชำระเงิน","","False",".game.buy_now_button","",""
"","Revenue sharing","การแบ่งรายได้","","False",".user_settings.navigation.revenue_sharing","",""
"","Ratings","ให้คะแนน","","False",".jam.stats.ratings","Suggested in Weblate: การประเมิน",""
"","Download '{{title}}'","ดาวน์โหลด ""{{title}}""","","False",".buy_form.download_title","",""
"","Go back","ย้อนกลับ","","False",".buy_form.go_back","",""
"","Free","ฟรี","","False",".misc.filter_price.free","",""
"","Submission is closed and voting is now in progress","ปิดรับสมัครแล้ว และกำลังอยู่ในช่วงโหวตอยู่","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Pre-order Now","สั่งจองล่วงหน้า","","False",".game.preorder_button","",""
"","hours","ชั่วโมง","","False",".misc.countdown.hours","",""
"","Score","คะแนน","","False",".jam.submission.results_table_score","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","ติดตาม itch.io บน {{twitter}} และ {{facebook}}","","False",".dashboard.follow_itchio","",""
"","Thank you for donating to {{product_title}} by {{author}}.","ขอขอบคุณสำหรับการบริจาคให้ {{product_title}} โดย {{author}}","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Set password","ตั้งรหัสผ่าน","","False",".user_settings.password.set_password","",""
"","Next page","หน้าถัดไป","","False",".community.topic.next_page","",""
"","Edit","แก้ไข","","False",".community.post_list.edit","",""
"","Download the latest indie games","ดาวน์โหลดเกมอินดี้ล่าสุด","","False",".index.page_title","",""
"","Learn more about two-factor authentication","เรียนรู้เพิ่มเติมเกี่ยวกับการยืนยันแบบสองขั้นตอน","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Bundles","บันเดิล","","False",".layout.header.bundles","",""
"","There was a problem with your purchase: {{error}}","เกิดข้อผิดพลาดกับการชำระเงินของคุณ: {{error}}","","False",".buy_form.generic_error","",""
"","Locked","ถูกล็อก","","False",".community.topic.locked","",""
"","Related","คล้ายกัน","","False",".game.layout.related_games_short","",""
"","Filter","ตัวกรอง","","False",".jam.submissions.filter","Suggested in Weblate: กรอง",""
"","My Library","ไลบรารี่ของฉัน","","False",".library.page_title","",""
"","MIDI controller","แผ่นคีย์บอร์ดเปียโน","","False",".misc.inputs.midi_controller","",""
"","Restricted","จำกัด","","False",".misc.project_visibility.restricted","",""
"","Ranked {{ordinal_rank}}","อันดับที่ {{ordinal_rank}}","","False",".jam.results.submissions.ranked","",""
"","Hide this file and prevent it from being downloaded","ซ่อนไฟล์นี้และป้องกันจากการถูกดาวน์โหลด","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Default donation amount","จำนวนเงินบริจาคตั้งต้น","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Show on my profile","แสดงบนโปรไฟล์ของฉัน","","False",".library.show_on_my_profile_toggle","",""
"","Digest","แนะนำ","","False",".blog.digest","",""
"","Log in to your itch.io account","เข้าสู่ระบบบัญชี itch.io ของคุณ","","False",".user_login.log_in_to_your_itchio_account","",""
"","The results are not available yet, come back later","ผลลัพธ์ยังไม่พร้อม โปรดกลับมาใหม่ภายหลัง","","False",".jam.results.empty_message","",""
"","View more","ดูเพิ่มเติม","","False",".misc.view_more","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","ทำเงินจากเกมในเบราว์เซอร์ที่คุณสร้างโดยฝากไว้กับ <s>itch.io</s> ซึ่งเกมของคุณจะถูกฝังในหน้าเว็บของเราพร้อมช่องทางสำหรับบริจาค พวกเขาสามารถบริจาคเท่าที่ต้องการหากชอบเกมของคุณ","","False",".developers.browser_game_description","",""
"","Previous page","หน้าก่อนหน้า","","False",".community.topic.previous_page","",""
"","Comments","ความคิดเห็น","","False",".game.layout.comments","",""
"","Get {{key_type}} key","ดูคีย์ {{key_type}}","","False",".game_download.get_external_key","",""
"","Share this project","แบ่งปันโปรเจกต์นี้","","False",".game.after_download.share_this_project","",""
"","{{count}} notification","{{count}} การแจ้งเตือน","","False",".layout.header.notifications_count","",""
"","Basics","ทั่วไป","","False",".user_settings.navigation.basics_header","",""
"","Browse","ค้นดู","","False",".layout.header.browse","ส่วนนี้เหมาะกับการใช้ ""ค้นดู"" หรือไม่ครับ",""
"","You'll need an account on itch.io before you can rate a game.","คุณต้องมีบัญชี itch.io จึงจะให้คะแนนเกมได้","","False",".user_login.intent.rate_game","",""
"","Payment processors","บัญชีที่รับเงิน","","False",".user_settings.navigation.payment_processors","",""
"","Account Menu","เมนูหลักบัญชี","","False",".layout.user_menu.account_menu_tooltip","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","กรุณากรอกข้อมูลในฟอร์มนี้ให้ครบถ้วนเพื่อติดต่อทีมผู้ดูแลของ itch.io เกี่ยวกับเนื้อหาในหน้านี้ การรายงานของคุณอาจถูกแบ่งปันกับผู้ที่สร้างหน้าหากจำเป็น","","False",".game.report_form.form_description","",""
"","Other","อื่น ๆ","","False",".game.report_form.reason_other","",""
"","{{username}}'s Collection","คอลเลกชันของ {{username}}","","False",".add_to_collection.default_title","",""
"","Your profile page will be","หน้าผู้ใช้ของคุณจะอยู่ที่","","False",".user_register.register_form.url_preview","",""
"","Display name","ชื่อที่แสดง","","False",".user_settings.profile.display_name","",""
"","Score: {{score}}","คะแนน: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","คุณยังสามารถซื้อผลิตภัณฑ์นี้โดยเป็นส่วนหนึ่งของชุดสินค้า {{count}} รายการในราคา {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Payments","ธุรกรรม","","False",".notifications.filter_payments","",""
"","My Purchases","รายการซื้อของฉัน","","False",".library.nav.my_purchases","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>ขับเคลื่อนโดย</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","You recently changed your username","คุณเปลี่ยนชื่อผู้ใช้งานแล้วเมื่อไม่นานมานี้","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Pinned Reply","การตอบกลับที่ปักหมุดไว้","","False",".community.post_list.pinned_reply","",""
"","Choose a card","เลือกบัตร","","False",".stripe_checkout.choose_a_card","",""
"","Primary email","อีเมลหลัก","","False",".user_settings.email_addresses.primary_email_header","",""
"","Email notifications","การแจ้งเตือนอีเมล","","False",".user_settings.navigation.email_notifications","",""
"","Current password","รหัสผ่านปัจจุบัน","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Publisher","ผู้เผยแพร่","","False",".game.info_panel.publisher","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","ข้อความนี้จะแสดงแก่ใครบางคนเมื่อพวกเขาดาวน์โหลดเกมของคุณผ่านเบราว์เซอร์ ใส่ข้อมูลวิธีการติดตั้งและรันว่าพวกเขากำลังโหลดอะไร","","False",".dashboard.edit_project.instructions_field_info1","",""
"","No results on this page","ไม่มีผลลัพธ์ในหน้านี้","","False",".jam.results.empty_page_message","",""
"","days","วัน","","False",".misc.countdown.days","",""
"","Post a new topic","โพสต์หัวข้อใหม่","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","started by {{topic_author}}","เริ่มโดย {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","New card","บัตรใหม่","","False",".stripe_checkout.new_card","",""
"","Follow {{username}}","ติดตาม {{username}}","","False",".game.layout.follow_username","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io ถูกแปลภาษาโดยสมาชิกของชุมชนของเรา</s> บางส่วนอาจขาดหายหรือยังไม่ถูกแปล หากคุณสนใจในการแปลหรือต้องการแก้ไขจุดผิดพลาด (ทั้งภาษาไทยหรืออื่น ๆ) คุณสามารถมีส่วนร่วมได้ <a>เรียนรู้เพิ่มเติม...</a>","","False",".user_settings.profile.language_community_translation","",""
"","Nah, take me to the games feed","ไม่ต้อง พาฉันไปฟีดเกม","","False",".dashboard.not_a_developer_escape","",""
"","There are no submissions yet","ยังไม่มีการส่งผลงานใดๆ","","False",".jam.submissions.there_are_no_submissions_yet","Suggested in Weblate: ยังไม่มีผลงานส่ง",""
"","Ban…","แบน…","","False",".community.post_list.ban","",""
"","Local multiplayer","เล่นด้วยกันหลายคนไม่ออนไลน์","","False",".misc.multiplayer_features.local","",""
"","Posts","โพสต์","","False",".layout.user_menu.posts","",""
"","{{count}} item","{{count}} รายการ","","False",".add_to_collection.count_items","",""
"","Game Jams on itch.io","Game Jams บน itch.io","","False",".jams.page_title","",""
"","Design Your Game's Page","ออกแบบหน้าสำหรับเกม","","False",".developers.design_your_games_page","",""
"","Based on things you've purchased, downloaded, and rated","อ้างอิงจากข้อมูลของคุณจากการซื้อ ดาวน์โหลด และให้คะแนนก่อนหน้า","","False",".index.recommendations_based_on","",""
"","Are you sure you want to remove the cover image?","มั่นใจหรือไม่ว่าต้องการลบภาพปก?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Browse {{content_type}}","ค้นดู {{content_type}}","","False",".index.browse_content_type","",""
"","Games by price","ค้นเกมตามราคา","","False",".index.games_by_price","",""
"","My feed","ฟีดของฉัน","","False",".feed.my_feed_tab","",""
"","People to follow","ผู้คนที่น่าติดตาม","","False",".feed.to_follow.people_to_follow_header","",""
"","Join jam","สมัคร jam","","False",".jam.submitter.join_jam","",""
"","This collection is empty","คอลเลกชันนี้ว่างเปล่า","","False",".library.empty_collection_message","",""
"","Verify your email address","ยืนยันที่อยู่อีเมลของคุณ","","False",".feed.email_warning.verify_your_email_address","",""
"","Username","ชื่อผู้ใช้","","False",".user_register.register_form.username","",""
"","Manage collections","จัดการคอลเลกชัน","","False",".add_to_collection.manage_collections_link","",""
"","View all my purchases","ดูการทำธุรกรรมทั้งหมดของฉัน","","False",".game_download.header.view_all_my_purchases","",""
"","Commonly tagged with","โดยทั่วไปถูกแท็กอยู่กับ","","False",".browse_tags.commonly_tagged_with","",""
"","Widget","วิดเจ็ต","","False",".dashboard.project_list.widget","",""
