"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Go to the official support page","اذهب إلى صفحة الدعم الرسمية","","False",".game.report_form.support_page_link","",""
"","Discussion board","لوحة النقاش","","False",".game_download.header.discussion_board","",""
"","Claim {{key_type}} key","طالب بمفتاح {{key_type}}","","False",".game_download.claim_external_key","",""
"","OAuth applications","مصادقة التطبيقات","","False",".user_settings.navigation.oauth_applications","",""
"","Game jams","تحديات الألعاب","","False",".index.nav.game_jams","",""
"","Embed","مُدمج","","False",".game.layout.footer.embed","",""
"","No description yet","لا وصف","","False",".browse_tags.no_description_yet","",""
"","One button","زر واحد","","False",".misc.accessibility_features.one_button","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","يجب أن يبدأ الحميل بعد لحظات. إذا لم يحدث ذلك، فتحقق من مانع ظهور النوافذ المنبثقة.","","False",".game.after_download.check_popup_blocker","",""
"","You just voted.","لقد قمت بالتصويت للتو.","","False",".jam.submission.rate_submission.you_just_voted","Suggested in Weblate: لقد قمت للتو بالتصويت",""
"","Vote down","صوت ضده","","False",".community.post_list.vote_down","",""
"","Sales & bundles","المبيعات والعروض","","False",".layout.user_menu.sales_bundles","",""
"","Everything else","كل شئ آخر","","False",".browse.filter_everything_else","",""
"","There was an error processing your payment:","حدث خطأ أثناء معالجة دفعتك:","","False",".stripe_checkout.payment_error","",""
"","Devlog","سجل التطوير","","False",".game.layout.devlog","",""
"","Rules","القواعد","","False",".community.category.rules_header","",""
"","First page","الصفحة الأولي","","False",".misc.pager.first_page","",""
"","Private collection — Only you can see the contents","مجموعة خاصة - يمكنك أنت فقط رؤية المحتويات","","False",".add_to_collection.private_collection_option","",""
"","View all by {{username}}","اظهر الكل بواسطة {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","Sticky","مُثبت","","False",".community.new_topic.sticky","",""
"","Remove…","حذف…","","False",".collection.remove_item_button","",""
"","Games by price","العاب تبعًا للسعر","","False",".index.games_by_price","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","إذا قمت بعمل أي مشتريات سابقة باستخدام عنوان البريد الإلكتروني فقط، فسيتم ربطها تلقائيًا بحسابك.","","False",".user.verify_email.link_purchases","",""
"","New post","منشور جديد","","False",".dashboard.blog_posts.new_post","",""
"","Host Your Own Jam","قم بإستضافة الكومة الخاصة بك","","False",".jams.host_your_own_jam_button","",""
"","This reply will go to yourself.","هذا الرد سيوجه إليك.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Unsubscribe","إلغاء الإشتراك","","False",".community.topic.unsubscribe","",""
"","<s>{{percent}}%</s> Off","خصم <s>%{{percent}}</s>","","False",".game.percent_off","",""
"","Payments","المدفوعات","","False",".notifications.filter_payments","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s> عدد {{count}} تقييم </s> تم منحه إلى <s>{{submission_count}} مشاركات</s>(بنسبة {{percent}} % ) في ما بين {{vote_start_date}} و {{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Post comment","ضع التعليق","","False",".jam.submission.comments.post_comment","",""
"","Platforms","منصات","","False",".browse_tags.types.platform","",""
"","Genre","النوع","","False",".game.info_panel.genre","",""
"","Your email address has been verified","تم التحقق من بريدك الإلكتروني","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","You will get access to the following files when they are released:","ستحصل على إذن الوصول إلى الملفات التالية عند إصدارها:","","False",".game.get_access_preorder","",""
"","View all posts","عرض كل المنشورات","","False",".game.devlog_view_all_posts","",""
"","Status","الحالة","","False",".game.info_panel.release_status","",""
"","Enable alternate download mode","تفعيل وضع التحميل البديل","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Repeat password","تأكيد كلمة المرور","","False",".user_register.register_form.repeat_password","",""
"","Continue payment","إكمال الدفع","","False",".buy_form.continue_payment","",""
"","A jam submission","تقديم في الكوم","","False",".jam.submission.a_jam_submission","",""
"","No thanks, just take me to the downloads","لا شكرًا، فقط خذني إلى التحميلات","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Moderator tools","أدوات المراقب","","False",".community.new_topic.moderator_tools","",""
"","Posts","المنشورات","","False",".layout.user_menu.posts","",""
"","Sort","رتب","","False",".browse.sort","",""
"","Remove tag","حذف العلامة","","False",".community.post_form.remove_tag","",""
"","Purchase","شراء","","False",".game.purchase_header","where is this used?",""
"","Choose a card","اختر بطاقة دفع","","False",".stripe_checkout.choose_a_card","",""
"","Color-blind friendly","مناسب لعمى الألوان","","False",".misc.accessibility_features.colorblind","",""
"","Add a nested comment thread to the bottom of the project page","أضف سلسلة تعليق متداخلة إلى أسفل صفحة المشروع","","False",".dashboard.edit_project.community_comments_info","",""
"","Follows","المتابعات","","False",".notifications.filter_follows","",""
"","Paid","مدفوع","","False",".misc.filter_price.paid","",""
"","Mouse","الفأرة","","False",".misc.inputs.mouse","",""
"","This entry is disqualified and not eligible for ratings.","هذه المشاركة غير مؤهلة للتقييم.","","False",".jam.submission.rate_submission.disqualified_message","",""
"","This file will be played in the browser","سيتم تشغيل هذا الملف في المتصفح","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Profile","الحساب","","False",".user_settings.profile.profile","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>انشئ حساب الآن</1> أو <2>إقرأ الأسئلة والأجوبة الشائعة</2>","","False",".developers.account_faq_cta","",""
"","Unsubscribe","إلغاء الإشتراك","","False",".community.category.unsubscribe_from_topics","",""
"","View game page","عرض صفحة اللعبة","","False",".jam.submission.view_game_page","",""
"","Your profile page will be","ستكون صفحتك الشخصية كالتالي","","False",".user_register.register_form.url_preview","",""
"","Download this product by purchasing it for {{price}} or more.","حمل هذا المُنتج بشراءه ب{{price}} أو أكثر.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Constantly updating with the latest games on itch.io","تٌحدث بإستمرار بأحدث الألعاب على itch.io","","False",".index.fresh_games_description","",""
"","Show on my profile","عرض علي حسابي","","False",".library.show_on_my_profile_toggle","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","سيُعرض هذا النص على شخص ما عندما يقوم بتنزيل لعبتك من خلال متصفحه. قم بتضمين أي معلومات حول كيفية تثبيت وتشغيل ما يقومون بتنزيله.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Edit this submission","عدل هذا التقديم","","False",".jam.submission.edit_this_submission_button","",""
"","Explore","تصفح","","False",".layout.user_menu.explore","",""
"","Rated","مُقيم","","False",".jam.submissions.rated","",""
"","Submit report","قدم التقرير","","False",".game.report_form.submit_report_button","",""
"","You rated this game","لقد قيمت هذه اللعبة","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","استخدم المسودة لمراجعة صفحتك قبل جعلها عامة. <a> تعرف على المزيد حول أوضاع الوصول </a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","See everything","شاهد كل شئ","","False",".game.after_download.see_everything","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","اكسب المال من لعبة المتصفح الخاصة بك عن طريق استضافتها علي <s>itch.io</s>. يتم تضمين لعبتك في المتصفح ويمكن للاعبين التبرع بأي مبلغ يريدونه إذا كانوا يحبون لعبتك.","","False",".developers.browser_game_description","",""
"","Emails added","تمت إضافة البريد","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Short description or tagline","وصف قصير أو شعار","","False",".dashboard.edit_project.short_description_field","",""
"","You will receive a Steam key with your purchase.","ستحصل على كود لمنصة Steam عند الشراء.","","False",".buy_form.includes_steam_key","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","شكرًا لشرائك {{product_title}} من تطوير {{author}}.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","From the blog","من المدونة","","False",".index.from_the_blog","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","حسابك لا يحتوي على كلمة المرور حاليا لأنك مسجل مع {{service_name}}.","","False",".user_settings.password.no_password_service_name","",""
"","Play in browser","اللعب بداخل المتصفح","","False",".game.upload_list.play_in_browser","",""
"","Submit your project","قدم مشروعك","","False",".jam.submitter.submit_button","",""
"","Password","كلمة المرور","","False",".user_settings.password.password","",""
"","Learn more below","مزيد من التفاصيل في الأسفل","","False",".app.learn_more_below","",""
"","Sticky","مُثبت","","False",".community.topic_list.sticky_flag","",""
"","Fullscreen button","زر ملء الشاشة","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Your account currently doesn't have a password.","حسابك لا يحتوي على كلمة المرور حاليا.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","يتم استخدام صورة الغلاف عندما يريد itch.io عرض مشروعك من مكانٍ آخر في الموقع. مطلوب (الحد الأدنى: 315 × 250 ، الموصى به: 630 × 500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Last page","الصفحة الأخيرة","","False",".community.topic.last_page","",""
"","Code license","ترخيص الكود","","False",".game.info_panel.code_license","",""
"","Password","كلمة المرور","","False",".stripe_checkout.password","",""
"","Run project","تشغيل المشروع","","False",".jam.submission.run_project","",""
"","There doesn't appear to be anything here…","لا يبدو أن هناك أي شيء هنا…","","False",".game.empty_page","",""
"","Edit blurb","تعديل إعلان","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","View the submission page","عرض صفحة التقديمات","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","People to follow","أشخاص للمتابعة","","False",".feed.to_follow.people_to_follow_header","",""
"","You can't claim another copy, but you can access your existing one.","لا يمكنك الحصول على نسخة أخرى، ولكن يمكنك الوصول إلى نسختك الحالية.","","False",".game_download.access_existing_copy","",""
"","Digest","ملخص","","False",".blog.digest","",""
"","Game Dev Resources <1>On Sale</1>","موارد تطوير الألعاب <1>في التخفيضات</1>","","False",".index.game_dev_on_sale","",""
"","This {{game_noun}} is currently unavailable","{{game_noun}} غير متوفرة","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Top rated","الأعلى تقييمًا","","False",".browse.sort_top_rated","",""
"","Submissions will be available after the jam has ended","ستتوفر التقديمات بعد انتهاء ال","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","تم تقييمه {{ordinal_rank}} بناءً علي {{count}} تصويت","","False",".jam.submission.ranked_with_vote_count","",""
"","Manage collections","إدارة المجموعات","","False",".add_to_collection.manage_collections_link","",""
"","Used to log into your account and for your page URL","يُستخدم لتسجيل الدخول إلى حسابك وعنوان الرابط لصفحتك","","False",".user_settings.profile.username_description","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Verify your email address","تأكيد بريدك الالكتروني","","False",".user.verify_email.page_title","",""
"","Please edit your image or try another one","يرجى تعديل صورتك أو تجربة واحدة أخرى","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Create the first topic","أنشئ الموضوع الأول","","False",".community.category.create_first_topic_button","",""
"","Body","المحتوى","","False",".community.new_topic.body","",""
"","Community","المجتمع","","False",".dashboard.edit_project.community_field","",""
"","Add a profile image","أضف صورة الملف الشخصي","","False",".feed.profile_notice.add_a_profile_image","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","هذا المشروع مجاني لكن المُنشئ يقبل دعمك من خلال السماح لك بدفع ما تعتقد أنه يُناسبك.","","False",".buy_form.free_pay_what_you_want","",""
"","More…","المزيد…","","False",".misc.more_ellip","",""
"","{{percent}}% off","خصم {{percent}}%","","False",".game.layout.ownership.percent_off","",""
"","Search for games or creators","البحث عن ألعاب أو مطورين","","False",".layout.header.search_placeholder","",""
"","I'm interested in playing or downloading games on itch.io","أنا مهتم بتحميل وتجربة الألعاب علي itch.io","","False",".user_register.register_form.interest_gamer","",""
"","About","حول","","False",".layout.footer.about","",""
"","Link this download page to your itch.io account","أربط صفحة التحميل هذه إلى حسابك","","False",".game_download.link_account_header","",""
"","Metadata","بيانات التعريف","","False",".dashboard.project_header.metadata","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","إذا كان لديك شيء يتعلق بالموضوع، فقم <a>بإنشاء موضوع في {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","Optional URL to be shown on your profile page","عنوان رابط إلكتروني اختياري يتم عرضه على صفحة ملفك الشخصي","","False",".user_settings.profile.website_description","",""
"","Search community","بحث في المجتمع","","False",".community.category.search_community_label","",""
"","View more","عرض المزيد","","False",".index.view_more","",""
"","Hosted by {{hosts}}","مُستضاف من قبل {{hosts}}","","False",".jam.header.hosted_by","",""
"","Log in to link any purchases you've recently made.","سجل الدخول لكي تربط إي مشتريات قمت بطلبها.","","False",".user_login.intent.recent_purchases","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s> عدد {{count}} مشاركة </s> تم تقديمها في الفترة ما بين {{start_date}} و {{end_date}}.","","False",".jam.results.submissions_summary","",""
"","Genres","الأنواع","","False",".browse_tags.types.genre","",""
"","Download demo","تنزيل النسخة التجريبية","","False",".game.download_demo_header","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","اشترك في النقاش. سجل الدخول أو انشئ حساب itch.io مجانًا للمتابعة.","","False",".community.topic.join_the_discussion","",""
"","Comments","التعليقات","","False",".dashboard.edit_project.community_comments","",""
"","Server failed to respond, please try again later","فشل السيرفر في الاستجابة، يرجى إعادة المحاولة لاحقًا","","False",".misc.errors.server_error","",""
"","Write your comment…","اكتب تعليقك…","","False",".game.comments.write_your_comment","",""
"","Projects","المشاريع","","False",".dashboard.header.projects_link","",""
"","Disable new downloads & purchases","الالغاء اي اشتراء جديد او اي تحميل جديدة","","False",".dashboard.edit_project.access_control.disable_downloads_option","Suggested in Weblate: الغاء اي اشتراء جديد او اي تحميل جديد",""
"","You can add additional downloadable files for any of the types above","يمكنك إضافة ملفات إضافية قابلة للتنزيل لأي من الأنواع المذكورة أعلاه","","False",".dashboard.edit_project.project_type_help","",""
"","Created {{project_list}}","لقد أنشأت {{project_list}}","","False",".index.to_follow.created_projects","",""
"","Browser playable","تصفح القابل للعب","","False",".jam.submissions.filters.browser_playable","",""
"","The creator has not uploaded anything yet…","المطور لم يرفع أي شيء بعد…","","False",".game.empty_page_no_uploads","",""
"","On hold","قيد اﻹنتظار","","False",".misc.release_statuses.on_hold","",""
"","Developing and uploading games","تطوير ورفع الألعاب","","False",".user_settings.profile.account_type_developer","",""
"","Public access settings","إعدادات الوصول العام","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Classification","التصنيف","","False",".dashboard.edit_project.classification_field","",""
"","Link my account","اربط حسابي","","False",".game_download.link_my_account","",""
"","Billing address","عنوان الفواتير","","False",".buy_form.billing_address","",""
"","Manage your submissions and jams","إدارة المشاركات و الكوم","","False",".jams.manage_submissions_link","",""
"","Optional","اختياري","","False",".misc.forms.optional","",""
"","The content of your profile page","محتوى صفحة حسابك","","False",".user_settings.profile.profile_description","",""
"","Leave jam","غادر الكومة","","False",".jam.submitter.leave_jam","Suggested in Weblate: غادر الجام",""
"","Privacy","الخصوصية","","False",".user_settings.navigation.privacy","",""
"","Shown next to your name when you take an action on the site (square dimensions)","تظهر بجوار اسمك عند إتخاذ إجراء على الموقع (أبعاد مربع)","","False",".user_settings.profile.profile_image_description","",""
"","Come to this page after the jam starts to submit your project.","تعال إلى هذه الصفحة بعد بداية الكومة لتقدم مشروعك.","","False",".jam.submitter.joined_instructions","Suggested in Weblate: تعال إلى هذه الصفحة بعد بداية الجام لتقدم مشروعك.",""
"","Asset license","ترخيص المورد","","False",".game.info_panel.asset_license","",""
"","Display name","الاسم المعروض","","False",".user_settings.profile.display_name","",""
"","Toggle More Options","إظهار إعدادات أكثر","","False",".browse.filter_group.toggle_more_options","",""
"","Joystick","عصا التحكم","","False",".misc.inputs.joystick","",""
"","You've been gifted {{product_title}}.","تم إهدائك {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","Other registration methods","طرق أخري لإنشاء حساب","","False",".user_register.register_form.other_registration_methods","",""
"","Host A Sale","استضافة بيع","","False",".developers.host_a_sale","",""
"","({{count}} edits)","({{count}} تعديل)","","False",".community.post_list.edits_count_plural","",""
"","Third-party analytics","تحليلات الطرف الثالث","","False",".user_settings.navigation.thirdparty_analytics","",""
"","There are no submissions yet","ليس هناك تقديمات بعد","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Delete Account","حذف الحساب","","False",".user_settings.navigation.delete_account","",""
"","Disabled","معطل","","False",".dashboard.edit_project.community_disabled","",""
"","Buy '{{title}}'","شراء '{{title}}'","","False",".buy_form.buy_title","",""
"","Account settings","إعدادات الحساب","","False",".user_settings.account_settings","",""
"","Don't have an account? <1>Create an account</1>","ليس لديك حساب؟ <1>أنشئ حسابًا</1>","","False",".user_login.no_account_prompt","",""
"","Following","انت تتابعه","","False",".misc.follow_button.following","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","لديك دعوة معلقة لتكون مساهمًا في هذه المجموعة. <a>عرض الدعوة</a>","","False",".collection.pending_invitation","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","إذا لم تكن متأكدًا، من فضلك تواصل مع <a>دعم itch.io</a> بالرسالة في الأعلي.","","False",".stripe_checkout.payment_error_help","",""
"","Widget","الأداة المصغرة","","False",".dashboard.project_list.widget","",""
"","Community","المجتمع","","False",".index.nav.community","",""
"","Tip","إكرامية","","False",".dashboard.edit_project.tip_label","",""
"","Embed options","خيارات التضمين","","False",".dashboard.edit_project.embed_options_header","",""
"","Log in to link","سجل الدخول لكي تربط حسابك","","False",".game_download.log_in_to_link","",""
"","Paying {{price}} VAT inc. for:","ستدفع {{price}} شاملة ضريبة القيمة المضافة من أجل:","","False",".stripe_checkout.paying_price_vat_for","",""
"","HTML5 games","ألعاب HTML5","","False",".index.html5_games","",""
"","Reply","رد","","False",".community.post_list.reply","",""
"","You can manage your cards from your <a>Account Settings</a>","يمكنك إدارة بطاقتك من <a>إعدادات حسابك</a>","","False",".stripe_checkout.manage_cards_link","",""
"","Textless","من غير كلام","","False",".misc.accessibility_features.textless","",""
"","Password again","كلمة المرور مرة أخرى","","False",".user_settings.password.password_again","",""
"","You can not verify an email address when logged into a different account","لا يمكنك التحقق من بريد إلكتروني مسجل في حساب اخر","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Payment processors","طرق الدفع","","False",".user_settings.navigation.payment_processors","",""
"","Edit Rating","عدل التقييم","","False",".game.layout.edit_rating","",""
"","Tag","علامة","","False",".community.post_form.tag_header","",""
"","Jams you've created","الكوم التي أنشأتها","","False",".jams.jams_created_header","",""
"","My Library","مكتبتي","","False",".library.page_title","",""
"","I accept the <1>Terms of Service</1>","أنا أقبل <1>شروط الخدمة</1>","","False",".user_register.register_form.accept_tos","",""
"","Ranked from <s>{{count}} rating</s>.","تم تقييمه بناءً علي <s> عدد {{count}} تقييم </s>.","","False",".jam.submission.ranked_from_count","",""
"","Upload files","رفع ملفات","","False",".dashboard.edit_project.upload_files_button","",""
"","Suggest updated description","اقترح وصف مُحدث","","False",".browse.tag.suggest_updated_description","",""
"","{{count}} post","{{count}}","","False",".game.community_posts_count","",""
"","Donating {{price}} to:","ستتبرع ب{{price}} إلى:","","False",".stripe_checkout.donating_price_to","",""
"","Install instructions","تعليمات التثبيت","","False",".game.install_instructions","",""
"","Add To Collection","أضف إلي مجموعة","","False",".game.layout.add_to_collection","",""
"","Get the app","احصل على التطبيق","","False",".game_download.app_banner.get_the_app","",""
"","Sticky","مُثبت","","False",".community.topic.sticky","",""
"","Credit or debit card","بطاقة إئتمان","","False",".stripe_checkout.credit_or_debit_card","",""
"","months","شهور","","False",".misc.countdown.months","",""
"","You are logged out","لقد سجلت الخروج","","False",".user_login.you_are_logged_out","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","من المعروف أن بعض الدول تمنع شبكة توزيع المحتوى الخاص بitch.io. إذا لم تبدأ التحميلات، فيمكنك محاولة تمكين وضع التحميل البديل والمحاولة مرة أخرى.","","False",".game_download.alternate_download.region_message","",""
"","Fresh Games","العاب حديثة","","False",".index.fresh_games","",""
"","New topic","موضوع جديد","","False",".community.misc.new_topic_button","",""
"","Languages","اللغات","","False",".game.info_panel.languages","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - مجموعة من {{author}}","","False",".collection.page_title","",""
"","Build a community for your project by letting people post to your page.","قم ببناء مجتمع لمشروعك عن طريق السماح للأشخاص بالنشر على صفحتك.","","False",".dashboard.edit_project.community_field_info","",""
"","Keyboard","لوحة المفاتيح","","False",".misc.inputs.keyboard","",""
"","Submission is closed and voting is now in progress","اغلق التقديم والتصويت جاري الأن","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Followers","المتابعين","","False",".dashboard.stats.followers","",""
"","This page has a unique URL for your payment.","تحتوي هذه الصفحة على عنوان إلكتروني فريد لدفعك.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Create","انشاء","","False",".layout.user_menu.create","",""
"","Install, update and play indie games","ثبت وحدث وألعب الألعاب المستقلة","","False",".app.tagline","",""
"","Publisher","الناشر","","False",".user_settings.navigation.publisher_header","",""
"","Two-factor authentication","المصادقة المزدوجة","","False",".user_settings.two_factor_auth.page_title","",""
"","There are no topics","ليس هناك مواضيع","","False",".community.category.empty_message","",""
"","Locked","مُغلق","","False",".community.new_topic.locked","",""
"","Comments","التعليقات","","False",".game.comments.comments_header","",""
"","Default (Set to English during languages beta)","الافتراضي (يُعين إلى اللغة الإنجليزية أثناء تجربة اللغات)","","False",".user_settings.profile.default_language_option","",""
"","Dismiss","رفض","","False",".misc.dismiss","",""
"","New","جديد","","False",".notifications.unseen_label","",""
"","Topics","المنشورات","","False",".community.category.stats.topics","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","لقد دفعت لهذا فى {{payment_date}} بقيمة {{payment_price}}.","","False",".game_download.purchase.payment_summary","",""
"","Download and install instructions from {{username}}:","تعليمات التحميل والتثبيت من {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","No replies yet","لا ردود حتي الآن","","False",".community.topic_list.no_replies_yet","",""
"","Discussion board","لوحة النقاش","","False",".dashboard.edit_project.community_discussion_board","",""
"","Revenue sharing","تقاسم الربح","","False",".user_settings.navigation.revenue_sharing","",""
"","Email notifications","إشعارات البريد الإلكتروني","","False",".user_settings.navigation.email_notifications","",""
"","Your request could not be completed","لا يمكن اتمام طلبك","","False",".misc.lightboxes.error_title","",""
"","Log in","تسجيل الدخول","","False",".user_login.login_form.log_in_button","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","حافظ على علامات تبويب حول كيفية عرض الأشخاص لعبتك من خلال تحليلات تفصيلية تجمع بين المشاهدات والتنزيلات والمشتريات. تريد تشغيل الترويج؟ قم بإنشاء مفاتيح التنزيل لمنح الأشخاص حق الوصول إلى لعبتك.","","False",".developers.track_your_game_description","Typo: ""convering"".
Suggested in Weblate: حافظ على علامات تبويب حول كيفية عرض الأشخاص لعبتك من خلال تحليلات تفصيلية تجمع بين المشاهدات والتنزيلات والمشتريات. تريد تشغيل عرض؟ قم بإنشاء مفاتيح التنزيل لمنح الأشخاص حق الوصول إلى لعبتك.
Suggested in Weblate: حافظ على علامات تبويب حول كيفية عرض الأشخاص لعبتك من خلال تحليلات تفصيلية تجمع بين المشاهدات والتنزيلات والمشتريات. تريد تشغيل الترويج؟  قم بإنشاء مفاتيح التنزيل لمنح الأشخاص حق الوصول إلى لعبتك.",""
"","Version {{version_name}}","الاصدار {{version_name}}","","False",".game.upload_list.version_name","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","لا يمكنك تقييم هذا المشروع لأنك لم تساهم بإرسال مشاركتك. بالرغم من ذلك يمكنك ترك تعليق أدناه.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","{{username}}'s Collection","مجموعة {{username}}","","False",".add_to_collection.default_title","",""
"","View all on sale","عرض كل التخفيضات","","False",".index.view_all_on_sale","",""
"","Got it","حسناً","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","قم بتوفير رابط للملف وسنقوم بتتبع عدد مرات تنزيله","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Get notifications of new replies to the topic","سيظهر لك إشعار حالما يوضع رد جديد","","False",".community.post_form.subscribe_description","",""
"","or share on","أو شارك على","","False",".game_download.or_share_on","",""
"","Browse all games","تصفح جميع الألعاب","","False",".search.browse_all_games","",""
"","New email address","البريد الألكتروني الجديد","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Enter your password to use your card","أدخل كلمة المرور لكي تستخدم بطاقتك","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Misc","متنوع","","False",".user_settings.navigation.misc_header","",""
"","Clear filter","إخلاء المصفي","","False",".browse.filter_group.clear_filter","",""
"","Tax information","معلومات الضريبة","","False",".user_settings.navigation.tax_information","",""
"","Always updated","محدَّثٌ دائمًا","","False",".app.updates_header","",""
"","Claimed","ملكك","","False",".game.layout.ownership.claimed","",""
"","View all posts","عرض كل المنشورات","","False",".game.community_view_all_posts","",""
"","Billing address","عنوان الفواتير","","False",".user_settings.navigation.billing_address","",""
"","or already have an account?","أو لديك بالفعل حساب؟","","False",".user_register.register_form.already_have_account","",""
"","View project page","عرض صفحة المشروع","","False",".jam.submission.view_project_page","",""
"","Password","كلمة المرور","","False",".user_login.login_form.password","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","تم تقييمه {{ordinal_rank}} بناءً علي {{count}} تصويت","","False",".jam.results.submissions.ranked_vote_count","",""
"","Also available on","متوفر أيضًا على","","False",".game.also_available_header","",""
"","There aren't any screenshots uploaded yet","لم يتم تحميل أي لقطات شاشة حتى الآن","","False",".jam.screenshots.empty_message","",""
"","Log in to your itch.io account","سجل الدخول إلى حساب itch.io","","False",".user_login.log_in_to_your_itchio_account","",""
"","Vote for this submission","التصويت لهذه المشاركة","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Included in {{bundle_title}}","ضمن مجموعة {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","تم تقييمه {{ordinal_rank}} في {{criteria_name}} ب {{count}} تصويت","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","A collection with {{count}} item.","مجموعة تحتوي على {{count}} عنصر.","","False",".feed.event.collection_summary","",""
"","Leave a comment","أترك تعليق","","False",".jam.submission.comments.leave_a_comment_header","",""
"","This topic is locked","الموضوع مُغلق","","False",".community.topic.this_topic_is_locked","",""
"","Library","المكتبة","","False",".library.nav_header","",""
"","View all by {{name}}","اظهر الكل بواسطة {{name}}","","False",".game.layout.view_all_by_name","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>أنشئ حسابًا</1> أو <2>سجل الدخول إلى itch.io</2> لكي تربط هذا الشراء مباشرةً.","","False",".game_download.purchase.link_purchase_links","",""
"","Voice control","تحكم بالصوت","","False",".misc.inputs.voice","",""
