"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Creator Dashboard","Tauler de control del creador","","False",".dashboard.page_title","",""
"","Create a new account","Creeu un compte nou","","False",".user_login.create_a_new_account","",""
"","Require a click to run HTML5 game embeds","Exigeix un clic per a executar incrustacions de jocs HTML5","","False",".user_settings.profile.click_to_load_games","",""
"","Log in to link","Inicieu la sessió per a enllaçar","","False",".game_download.log_in_to_link","",""
"","Admins","Administradors","","False",".dashboard.project_header.admins","",""
"","There don't appear to be any posts here","Sembla que aquí no hi ha cap publicació","","False",".blog.empty_message","",""
"","Mentions","Mencions","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Edit Rating","Edita la puntuació","","False",".game.layout.edit_rating","",""
"","This entry is disqualified and not eligible for ratings.","Aquesta entrada ha estat desqualificada i no es pot puntuar.","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Paid","De pagament","","False",".dashboard.edit_project.pricing.paid","",""
"","Follows","Seguidores","","False",".notifications.filter_follows","",""
"","See everything","Vegeu-ho tot","","False",".game.after_download.see_everything","",""
"","Donating {{price}} to:","Donareu {{price}} a:","","False",".stripe_checkout.donating_price_to","",""
"","Basics","Configuració bàsica","","False",".user_settings.navigation.basics_header","",""
"","Widget","Widget","","False",".dashboard.project_list.widget","",""
"","Game Dev Resources <1>On Sale</1>","Recursos per a desenvolupadors de jocs <1>en oferta</1>","","False",".index.game_dev_on_sale","",""
"","Save","Desa","","False",".community.post_form.save","",""
"","You'll be mailed your access link","Us enviarem l’enllaç d’accés per correu","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Build a community for your project by letting people post to your page.","Construïu una comunitat per al vostre projecte deixant que la gent publiqui a la vostra pàgina.","","False",".dashboard.edit_project.community_field_info","",""
"","Two-factor authentication","Autenticació de doble factor","","False",".user_settings.two_factor_auth.page_title","",""
"","email sent","s’ha enviat el correu electrònic","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Comics","Còmics","","False",".layout.header.comics","",""
"","Private","Privat","","False",".library.private_toggle","",""
"","Reply","Respon","","False",".community.topic.reply","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","Aquest tema s’ha arxivat automàticament i ja no s’hi pot publicar perquè no hi ha hagut cap missatge en molt de temps.","","False",".community.topic.topic_is_autoarchived","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","S’ha enviat <s>{{count}} element</s> entre {{start_date}} i {{end_date}}.","","False",".jam.results.submissions_summary","",""
"","Published","Publicat","","False",".game.info_panel.published_at","",""
"","Write your comment…","Escriviu el comentari…","","False",".game.comments.write_your_comment","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Voleu respondre a algú altre? Feu clic a <s>respon</s> sota el seu missatge.","","False",".community.topic.reply_to_someone_else","",""
"","There doesn't appear to be anything here…","Sembla que aquí no hi ha res…","","False",".game.empty_page","",""
"","Payments","Pagaments","","False",".notifications.filter_payments","",""
"","Locked","Tancat","","False",".community.topic.locked","",""
"","Edit blurb","Edita la descripció breu","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Library","Biblioteca","","False",".library.nav_header","",""
"","Log in to reply","Inicieu la sessió per a respondre","","False",".community.topic.log_in_to_reply","",""
"","Downloads","Baixades","","False",".jam.submission.downloads","",""
"","View submission page","Mostra la pàgina de la participació","","False",".jam.results.submissions.view_submission_page","",""
"","Download App","Baixa l’aplicació","","False",".app.page_title","",""
"","Discussion board","Fòrums de discussió","","False",".game_download.header.discussion_board","",""
"","Release status","Estat de llançament","","False",".dashboard.edit_project.release_status_field","",""
"","This purchase is a gift","Aquesta compra és un regal","","False",".buy_form.this_purchase_is_a_gift","",""
"","Please log in or create an account to claim the {{noun}}.","Inicieu la sessió o creeu un compte per a reclamar el {{noun}}.","","False",".user_login.intent.claim_object","",""
"","Unfollow","Deixa de seguir","","False",".misc.follow_button.unfollow","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Teniu una invitació pendent per a ser col·laborador en aquesta col·lecció. <a>Mostra la invitació</a>","","False",".collection.pending_invitation","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Aquest text es mostrarà als usuaris quan baixin el vostre joc mitjançant el navegador. Incloeu-hi informació de com instal·lar i executar allò que baixen.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Or log in with another site","O inicieu la sessió amb un altre servei","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Connected accounts","Comptes connectats","","False",".user_settings.navigation.connected_accounts","",""
"","Send Gift","Envia com a regal","","False",".game.layout.ownership.send_gift","",""
"","You'll need an account on itch.io before you can submit to a jam.","Cal que tingueu un compte a itch.io abans de poder participar en una jam.","","False",".user_login.intent.jam_submit","",""
"","This page is linked to the account {{username}}.","Aquesta pàgina està enllaçada al compte {{username}}.","","False",".game_download.linked_user_message","",""
"","Blind friendly","Adaptat per a invidents","","False",".misc.accessibility_features.blind","",""
"","A collection with {{count}} item.","Una col·lecció amb {{count}} element.","","False",".feed.event.collection_summary","",""
"","Claimed","Reclamat","","False",".game.layout.ownership.claimed","",""
"","Add {{project_title}} to collection","Afegeix {{project_title}} a la col·lecció","","False",".add_to_collection.dialog_title","",""
"","You rated this project {{time_ago}}.","Vau puntuar aquest projecte {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Languages","Idiomes","","False",".game.info_panel.languages","",""
"","Interact","Interaccioneu","","False",".dashboard.project_header.interact","",""
"","New devlog","Devlog nou","","False",".dashboard.new_devlog","",""
"","Updated {{date}}","Actualitzat el {{date}}","","False",".game.layout.footer.updated_date","",""
"","Nah, take me to the games feed","No, porta’m al fil de jocs","","False",".dashboard.not_a_developer_escape","",""
"","Download Now","Baixa ara","","False",".game.download_now_button","",""
"","Community","Comunitat","","False",".layout.header.community","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Si no n’esteu segur, contacteu amb l’<a>assistència d’itch.io</a> amb el missatge anterior.","","False",".stripe_checkout.payment_error_help","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Llegiu-ne més a les PMF</1> o <2>llegiu la guia de l’aplicació</2>","","False",".app.more_info_links","",""
"","Please provide an amount greater than the project price","Proporcioneu un import més gran que el preu del projecte","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","The results are not available yet, come back later","Els resultats encara no estan disponibles, torneu més tard","","False",".jam.results.empty_message","",""
"","No results on this page","No hi ha resultats en aquesta pàgina","","False",".jam.results.empty_page_message","",""
"","Details","Detalls","","False",".dashboard.edit_project.details_section_header","",""
"","Game Jams on itch.io","Game jams a itch.io","","False",".jams.page_title","",""
"","Are you sure you want to remove the cover image?","Esteu segur que voleu eliminar la imatge de portada?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Creator","Creador","","False",".game.layout.creator","",""
"","Full Name","Nom complet","","False",".stripe_checkout.full_name","",""
"","Your email address","La vostra adreça de correu electrònic","","False",".buy_form.your_email_address","",""
"","Top sellers","Els més venuts","","False",".index.top_sellers","",""
"","View {{count}} entry","Mostra {{count}} element","","False",".jam.submitter.view_entries","",""
"","There are no topics","No hi ha cap tema","","False",".community.category.empty_message","",""
"","View all games","Mostra tots els jocs","","False",".index.view_all_games","",""
"","Dashboard","Tauler de control","","False",".layout.user_menu.dashboard","",""
"","Analytics","Analítiques","","False",".dashboard.project_list.analytics","",""
"","Project URL","URL del projecte","","False",".dashboard.edit_project.project_url_field","",""
"","Tag","Etiqueta","","False",".community.new_topic.topic_tag","",""
"","Download & install instructions","Instruccions de baixada i instal·lació","","False",".dashboard.edit_project.instructions_field","",""
"","Publisher","Editor","","False",".game.info_panel.publisher","",""
"","Rated by {{count}} people so far","Puntuat per {{count}} persones fins ara","","False",".jam.submission.rated_by_people_count_plural","",""
"","Developer","Desenvolupador","","False",".user_settings.navigation.developer_header","",""
"","Follow","Segueix","","False",".misc.follow_button.follow","",""
"","A password reset link has been sent to your account's primary address.","S’ha enviat un enllaç per a restablir la contrasenya a l’adreça electrònica principal del vostre compte.","","False",".user_forgot_password.link_sent","",""
"","More you might be interested in","Altres coses en què podeu tenir interès","","False",".game_download.recommendations_title","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","Per a poder puntuar aquesta participació cal que hàgiu <a>iniciat la sessió a itch.io</a> i hàgiu enviat la vostra pròpia participació. Tothom amb un compte pot deixar-hi un comentari.","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Profile","Perfil","","False",".user_settings.profile.page_header","",""
"","{{percent}}% off","{{percent}}% de descompte","","False",".game_download.purchase.percent_off","",""
"","Please provide a new password for the account {{account_name}}.","Introduïu una contrasenya nova per al compte {{account_name}}.","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Payment processors","Processadors de pagaments","","False",".user_settings.navigation.payment_processors","",""
"","No posts yet","Encara no hi ha missatges","","False",".community.topic_list.no_posts_yet","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","Algunes regions bloquen la xarxa de distribució de continguts (CDN) d’itch.io. Si les baixades no comencen, podeu provar d’activar el mode de baixada alternatiu i tornar-ho a provar.","","False",".game_download.alternate_download.region_message","",""
"","Play in your browser","Juga-hi al navegador","","False",".game_download.play_in_your_browser","",""
"","Games by price","Jocs per preu","","False",".index.games_by_price","",""
"","Collection","Col·lecció","","False",".game.layout.add_to_collection_short","",""
"","Bundles","Paquets","","False",".layout.header.bundles","",""
"","Embed in page","Incrusta a la pàgina","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","I'm interested in playing or downloading games on itch.io","Tinc interès a jugar o baixar jocs d’itch.io","","False",".user_register.register_form.interest_gamer","",""
"","Available in your language","Disponible en la vostra llengua","","False",".app.languages_header","",""
"","Jams","Jams","","False",".layout.header.jams","",""
"","Bundles","Paquets","","False",".index.nav.bundles","",""
"","Previous page","Pàgina anterior","","False",".community.topic.previous_page","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","Introduïu la vostra adreça de correu electrònic per a enllaçar-la a la compra i poder recuperar-la si mai perdeu l’accés a aquesta pàgina.","","False",".game_download.email_capture.provide_email_instructions","",""
"","Pricing","Preus","","False",".dashboard.edit_project.pricing_header","",""
"","Thanks for downloading","Gràcies per baixar-lo","","False",".game.after_download.thanks_for_downloading_title","",""
"","Game Jams","Game jams","","False",".layout.header.game_jams","",""
"","Status","Estat","","False",".game.info_panel.release_status","",""
"","Analytics","Analítiques","","False",".dashboard.header.analytics_link","",""
"","People to follow","Gent a qui seguir","","False",".feed.to_follow.people_to_follow_header","",""
"","My feed","El meu fil de continguts","","False",".layout.user_menu.feed","",""
"","Color-blind friendly","Adaptat per a daltònics","","False",".misc.accessibility_features.colorblind","",""
"","Browse games like the creator intended","Exploreu els jocs com els creadors pretenen","","False",".app.browse_header","",""
"","Posts","Publicacions","","False",".layout.user_menu.posts","",""
"","Report","Informa’n","","False",".community.post_list.report","",""
"","Remove tag","Suprimeix l’etiqueta","","False",".community.post_form.remove_tag","",""
"","Authors","Autors","","False",".game.info_panel.authors","",""
"","Your purchase comes with a Steam key.","La vostra compra inclou una clau de Steam.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Development log","Registre de desenvolupament","","False",".game.development_log_header","",""
"","Assets","Recursos","","False",".layout.header.game_assets","",""
"","{{username}}'s Collection","Col·lecció de {{username}}","","False",".add_to_collection.default_title","",""
"","A few minutes","Uns minuts","","False",".misc.durations.minutes","",""
"","From the itch.io blog","Del blog d’itch.io","","False",".index.from_the_itchio_blog","",""
"","You'll need an account on itch.io before you can rate a game.","Cal que tingueu un compte a itch.io abans de poder puntuar un joc.","","False",".user_login.intent.rate_game","",""
"","My feed","El meu fil de continguts","","False",".feed.my_feed_tab","",""
"","Creators:","Creadors:","","False",".search.creators","",""
"","Subscribe","Subscriu-m’hi","","False",".community.topic.subscribe","",""
"","Suggest an alternate default price","Suggeriu un preu per defecte alternatiu","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Podeu canviar com es refereix itch.io al vostre projecte proporcionant un substantiu personalitzat.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Distribute","Distribuïu","","False",".dashboard.project_header.distribute","",""
"","Included files","Fitxers inclosos","","False",".buy_form.included_files","",""
"","More Options","Més opcions","","False",".browse.filter_group.more_options","",""
"","Ranked from <s>{{count}} rating</s>.","Classificat amb <s>{{count}} puntuació</s>.","","False",".jam.submission.ranked_from_count","",""
"","Pinned Reply","Resposta fixada","","False",".community.post_list.pinned_reply","",""
"","Please edit your image or try another one","Editeu la vostra imatge o trieu-ne una altra","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Fun games","Jocs divertits","","False",".layout.header.fun_games","",""
"","Data Export","Exportació de dades","","False",".user_settings.navigation.data_export","",""
"","No replies yet","Encara no hi ha respostes","","False",".community.topic_list.no_replies_yet","",""
"","Password","Contrasenya","","False",".user_login.login_form.password","",""
"","Filter:","Filtre:","","False",".feed.event_filter_label","",""
"","Ad-hoc networked multiplayer","Multijugador en xarxa ad-hoc","","False",".misc.multiplayer_features.adhoc","",""
"","Check your email for the confirmation link.","Comproveu el vostre correu electrònic per trobar-hi l’enllaç de confirmació.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Contact us","Contacte","","False",".layout.footer.contact_us","",""
"","Download demo","Baixa la versió de prova","","False",".game.download_demo_header","",""
"","Links","Enllaços","","False",".game.info_panel.links","",""
"","You will be mailed verification instructions after adding an additional email.","Després d’afegir un correu electrònic addicional, us hi enviarem instruccions de verificació.","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Your account currently doesn't have a password.","Actualment, el vostre compte no té contrasenya.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","My Purchases","Les meves compres","","False",".library.nav.my_purchases","",""
"","Pinned Post","Missatge fixat","","False",".community.post_list.pinned_post","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","Cal que enllaceu aquesta pàgina a un compte d’itch.io abans de poder baixar. Els comptes són gratuïts i us permeten fer un seguiment de la vostra col·lecció de jocs.","","False",".game_download.must_link_account_description","",""
"","Downloads","Baixades","","False",".dashboard.stats.downloads","",""
"","Email Address","Adreça de correu electrònic","","False",".misc.forms.email_address","",""
"","<1>by</1> {{author}}","<1>de</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","View all by {{name}}","Mostra-ho tot de {{name}}","","False",".game.layout.view_all_by_name","",""
"","Delete","Suprimeix","","False",".community.post_list.delete","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","També podeu comprar aquest producte com a part d’un paquet de {{count}} elements per {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Settings","Configuració","","False",".layout.user_menu.settings","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","En completar un pagament, accepteu els <1>Termes del servei</1> i la <2>Política de privacitat</2> d’itch.io.","","False",".buy_form.agree_to_terms","",""
"","Last page","Darrera pàgina","","False",".community.topic.last_page","",""
"","hours","hores","","False",".misc.countdown.hours","",""
"","Upload Game","Penja un Joc","","False",".layout.header.upload_game","",""
"","Misc","Miscel·lània","","False",".browse.filter_group_misc","",""
"","Rank","Posició","","False",".jam.submission.results_table_rank","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io és un lloc on allotjar i participar en game jams en línia. Tothom pot crear i allotjar una jam instantàniament.","","False",".jams.page_summary","",""
"","Don't lose your purchase!","No perdeu la vostra compra!","","False",".game_download.purchase.link_purchase_warning","",""
"","On Sale","Ofertes","","False",".index.on_sale","",""
"","You can manage your cards from your <a>Account Settings</a>","Podeu gestionar les targetes a la <a>Configuració del compte</a>","","False",".stripe_checkout.manage_cards_link","",""
"","Email","Correu electrònic","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Community","Comunitat","","False",".game.community_header","",""
"","Account type","Tipus de compte","","False",".user_settings.profile.account_type","",""
"","Filter Results","Filtra els resultats","","False",".browse.filter_results","",""
"","Browse all games","Explora tots els jocs","","False",".search.browse_all_games","",""
"","Download this product by purchasing it for {{price}} or more.","Baixeu aquest producte comprant-lo per {{price}} o més.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Rating saved","S’ha desat la puntuació","","False",".library.rate_game.rating_saved_header","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> és una manera simple de trobar i compartir jocs independents en línia i de franc.","","False",".index.intro","",""
"","Create an account on itch.io","Creeu un compte a itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","{{count}} new","{{count}} nou","","False",".layout.header.feed_unseen_count","",""
"","Run project","Executa el projecte","","False",".jam.submission.run_project","",""
"","Search","Cerca","","False",".layout.header.search","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","Podeu enllaçar aquesta pàgina de baixada a un compte d’itch.io, de manera que no us haureu de preocupar de si la perdeu. Es mostrarà juntament amb la resta de coses que hàgiu adquirit.","","False",".game_download.link_account_description","",""
"","Average session","Sessió mitjana","","False",".game.info_panel.average_session_duration","",""
"","Edit project","Edita el projecte","","False",".dashboard.edit_project.edit_project_title","",""
"","Buying as","Compreu com a","","False",".stripe_checkout.buying_as","",""
"","New password again","Repetiu la contrasenya nova","","False",".user_settings.password.new_password_again","",""
"","Ratings","Puntuacions","","False",".jam.stats.ratings","",""
"","or share on","or compartiu-ho a","","False",".game_download.or_share_on","",""
"","Following","Seguint","","False",".dashboard.stats.following","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","Quan canvieu la vostra adreça de correu electrònic, cal que la verifiqueu per a poder accedir als jocs que hàgiu comprat. Us enviarem les instruccions de verificació per correu. Per motius de seguretat, cal que també proporcioneu la contrasenya actual per a fer cap canvi a la vostra adreça de correu electrònic.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Made with","Fet amb","","False",".game.info_panel.made_with_tools","",""
"","Search community","Cerca a la comunitat","","False",".community.category.search_community_label","",""
"","Multiplayer","Multijugador","","False",".game.info_panel.multiplayer","",""
"","The creator has not uploaded anything yet…","El creador encara no ha penjat res…","","False",".game.empty_page_no_uploads","",""
"","Edit blocks","Edita els blocatges","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Events","Esdeveniments","","False",".browse_tags.types.event","",""
"","Game development","Desenvolupament de jocs","","False",".layout.header.game_development","",""
"","There was a problem saving your project","S’ha produït un error en desar el vostre projecte","","False",".dashboard.edit_project.error_dialog.title","",""
"","Gift","Regala","","False",".library.gift_button","",""
"","View this community's rules…","Mostra les normes d’aquesta comunitat…","","False",".community.category.view_this_communitys_rules","",""
"","I accept the <1>Terms of Service</1>","Accepto els <1>Termes del servei</1>","","False",".user_register.register_form.accept_tos","",""
"","Account settings","Configuració del compte","","False",".user_settings.account_settings","",""
"","Add to collection","Afegeix a una col·lecció","","False",".add_to_collection.add_button","",""
"","A jam submission","Una participació en una jam","","False",".jam.submission.a_jam_submission","",""
"","Genre","Gènere","","False",".dashboard.edit_project.details_genre_header","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Aquest tema està arxivat. S’ha amagat i no s’hi poden escriure missatges nous.","","False",".community.topic.topic_is_archived","",""
"","Misc","Miscel·lània","","False",".misc.classifications.other","",""
"","Rate for {{jam_title}}","Puntua per a {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","View project page","Mostra la pàgina del projecte","","False",".jam.submission.view_project_page","",""
"","Popular Tags","Etiquetes populars","","False",".index.popular_tags","",""
"","Suspended account","Compte suspès","","False",".community.post_list.suspended_account","",""
"","Minimum price to pay to get download access to game","Preu mínim a pagar per a obtenir accés de baixada al joc","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Options","Opcions","","False",".community.new_topic.moderation_options","",""
"","Gamepad (any)","Comandament (qualsevol)","","False",".misc.inputs.gamepad","",""
"","Email the creator","Envia un correu electrònic al creador","","False",".game.report_form.email_creator_link","",""
"","Email","Correu electrònic","","False",".stripe_checkout.email","",""
"","Reset password","Restableix la contrasenya","","False",".user_settings.password.reset_password","",""
"","View all on sale","Mostra totes les ofertes","","False",".index.view_all_on_sale","",""
"","HTML5 games","Jocs HTML5","","False",".index.html5_games","",""
"","Save credit card for future purchases","Desa la targeta de crèdit per a futures compres","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","This page has a unique URL for your payment.","Aquesta pàgina té una URL única per al vostre pagament.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","There's an issue with the file you selected","Hi ha un problema amb el fitxer que heu seleccionat","","False",".dashboard.edit_project.errors.invalid_file","",""
"","On Sale","En oferta","","False",".misc.filter_price.on_sale","",""
"","Your email address is not verified","La vostra adreça de correu electrònic no està verificada","","False",".nags.unverified_email.title","",""
"","Payouts","Abonaments","","False",".dashboard.header.payouts_link","",""
"","How will you use your account","Com fareu servir el vostre compte","","False",".user_settings.profile.account_type_description","",""
"","Last Day","El darrer dia","","False",".misc.filter_when.last_day","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>Registreu un compte d’itch.io</a> per a puntuar i deixar comentaris.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","All","Tot","","False",".notifications.filter_all","",""
"","Submissions will be available after the jam has ended","Les participacions estaran disponibles quan s’hagi acabat la jam","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","When","Quan","","False",".browse.filter_group_when","",""
"","Dismiss","Ignora","","False",".misc.dismiss","",""
"","Add profile image","Afegeix una imatge de perfil","","False",".community.post_form.add_profile_image","",""
"","You will receive a Steam key with your purchase.","Rebreu una clau de Steam amb la vostra compra.","","False",".buy_form.includes_steam_key","",""
"","My dashboard","El meu tauler de control","","False",".developers.my_dashboard","",""
"","Find tag","Cerca una etiqueta","","False",".browse_tags.find_tag","",""
"","Public","Públic","","False",".misc.project_visibility.public","",""
"","View all platforms","Mostra totes les plataformes","","False",".index.view_all_platforms","",""
"","This collection is empty","Aquesta col·lecció és buida","","False",".library.empty_collection_message","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","Totes les compres tenen un <s>{{rate}}%</s> de descompte fins a {{end_date}}.","","False",".buy_form.percent_off_until","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","S’està filtrant amb {{tag}}. <a>Neteja l’etiqueta</a>","","False",".blog.tag_filter","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>Fet amb</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","This file will be available when the creator uploads it","Aquest fitxer estarà disponible que el creador el pengi","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Join the community","Uniu-vos a la comunitat","","False",".app.community_header","",""
"","Current password","Contrasenya actual","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Pre-order Now","Reserva ara","","False",".game.preorder_button","",""
"","Email notifications","Notificacions per correu electrònic","","False",".user_settings.navigation.email_notifications","",""
"","Feed","Fil de continguts","","False",".layout.header.feed","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io no modera aquests fòrums, els moderadors són:","","False",".community.new_topic.your_moderators_are","",""
"","Platforms","Plataformes","","False",".game.info_panel.platforms","",""
"","My Library","La meva biblioteca","","False",".library.page_title","",""
"","Share & follow","Comparteix i segueix","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Fullscreen button","Botó de pantalla completa","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Support the creator with an additional contribution","Doneu suport al creador amb una contribució addicional","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Next page","Pàgina següent","","False",".misc.pager.next_page","",""
"","From the blog","Del blog","","False",".index.from_the_blog","",""
"","Learn more about:","Obtingueu més informació de:","","False",".developers.learn_more_about","",""
"","Add to new collection titled","Afegeix a una nova col·lecció titulada","","False",".add_to_collection.add_to_new","",""
"","powered by {{itchio}}","fet amb {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","També hauríeu d’haver rebut un correu electrònic amb un enllaç a aquesta pàgina. Si mai perdeu la URL d’aquesta pàgina , podeu demanar que se us enviï per correu electrònic a la <a>pàgina d’assistència</a>.","","False",".game_download.purchase.receipt_support_information","",""
"","Search results for '{{query}}'","Resultats de la cerca de ’{{query}}’","","False",".search.search_results_for_query","",""
"","This submission is disqualified","Aquesta participació s’ha desqualificat","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","or already have an account?","o ja teniu un compte?","","False",".user_register.register_form.already_have_account","",""
"","Accessibility features","Característiques d’accessibilitat","","False",".browse.filter_group_accessibility_features","",""
"","Rated","Puntuades","","False",".jam.submissions.rated","",""
"","You can add additional downloadable files for any of the types above","Podeu afegir fitxers baixables addicionals per a qualsevol dels tipus anteriors","","False",".dashboard.edit_project.project_type_help","",""
"","Genres","Gèneres","","False",".browse_tags.types.genre","",""
"","Thanks for downloading {{project}} by {{author}}.","Gràcies per baixar {{project}} de {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","Thank you for purchasing {{product_title}}.","Gràcies per comprar {{product_title}}.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Manage collections","Gestiona les col·leccions","","False",".add_to_collection.manage_collections_link","",""
"","Choose a card","Trieu una targeta","","False",".stripe_checkout.choose_a_card","",""
"","Entries","Entrades","","False",".jam.stats.entries","",""
"","Log in to your itch.io account","Inicieu la sessió al compte d’itch.io","","False",".user_login.log_in_to_your_itchio_account","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","A itch.io, els creadors controlen com es veuen les pàgines dels seus projectes. El navegador integrat us permet baixar i instal·lar jocs mentre exploreu els <a>dissenys únics de les pàgines dels nostres creadors</a>.","","False",".app.browse_description","",""
"","Subscribe to this topic","Subscriu-me a aquest tema","","False",".community.post_form.subscribe_to_this_topic","",""
"","resend verification email","reenvia el correu electrònic de verificació","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Edit collection","Edita la col·lecció","","False",".collection.edit_collection","",""
"","Platform","Plataforma","","False",".browse.filter_group_platform","",""
"","Here are some things you've interacted with but haven't rated.","Aquí teniu algunes coses amb les quals heu interaccionat però que no heu puntuat.","","False",".feed.to_rate.to_rate_description","",""
"","Browse all tags","Explora totes les etiquetes","","False",".index.browse_all_tags","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Cal que tingueu un compte a itch.io abans de poder seguir <1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","View all","Mostra-ho tot","","False",".library.view_all_link","",""
"","This reply will go to the topic author, {{username}}.","Aquesta resposta serà per a l’autor del tema, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","Classificat a la posició {{ordinal_rank}} en {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","",""
"","Configure two-factor authentication","Configura l’autenticació de doble factor","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
