"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Don't have an account? <1>Create an account</1>","Nemáte účet? <1>Vytvořit účet</1>","","False",".user_login.no_account_prompt","",""
"","Creator","Tvůrce","","False",".game.layout.creator","",""
"","Projects to rate","Projekty na ohodnocení","","False",".feed.to_rate.projects_to_rate_header","",""
"","Sales & bundles","Slevy a balíčky","","False",".layout.user_menu.sales_bundles","",""
"","Edit this submission","","","False",".jam.submission.edit_this_submission_button","",""
"","View all posts","Zobrazit všechny příspěvky","","False",".game.devlog_view_all_posts","",""
"","Build a community for your project by letting people post to your page.","","","False",".dashboard.edit_project.community_field_info","",""
"","You've been gifted {{product_title}}.","Byl jsi darován {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","Input methods","Možnosti ovládání","","False",".browse.filter_group_input_methods","",""
"","OAuth applications","OAuth aplikace","","False",".user_settings.navigation.oauth_applications","",""
"","Links","Odkazy","","False",".game.info_panel.links","",""
"","Archived","Archivované","","False",".community.category.archived_flag","",""
"","Minimum price","Minimální cena","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","Váš účet momentálně nemá heslo, protože jste registrováni pomocí služby {{service_name}}.","","False",".user_settings.password.no_password_service_name","",""
"","{{count}} post","{{count}} příspěvek","","False",".game.community_posts_count","",""
"","Games","Hry","","False",".misc.classifications.game","",""
"","Always updated","Vždy aktualizováno","","False",".app.updates_header","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Můžeš změnit, jak itch.io říká tvému projektu poskytnutím vlastního podstatného jména.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","All","Vše","","False",".notifications.filter_all","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Všechny hry v prohlížeči můžete synchronizovat přímo do aplikace a hrát je offline, kdykoli budete chtít. Jakmile budete opět online, budete si moci v případě potřeby stáhnout všechny aktualizace.","","False",".app.web_games_description","",""
"","View the submission page","Zobrazit stránku předložení","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Metadata","Metadata","","False",".dashboard.project_header.metadata","",""
"","Pinned Reply","Připnutá odpověď","","False",".community.post_list.pinned_reply","",""
"","Edit Your Rating","Upravit vaše hodnocení","","False",".game.layout.edit_your_rating","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Dokončením platby souhlasíte se <1>smluvními podmínkami</1> a <2>zásadami ochrany osobních údajů</2> itch.io.","","False",".buy_form.agree_to_terms","",""
"","{{count}} project","{{count}} projekt","","False",".search.published_count","",""
"","Moderation","Moderování","","False",".community.topic.moderation","",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Save rating","Uložit hodnocení","","False",".jam.submission.rate_submission.save_rating","",""
"","Disabled","Vypnuto","","False",".dashboard.edit_project.community_disabled","",""
"","First page","První strana","","False",".misc.pager.first_page","",""
"","New","Nové","","False",".notifications.unseen_label","",""
"","Albums & soundtracks","Albumy a hudba","","False",".misc.classifications.soundtrack","Suggested in Weblate: Alba a soundtracky
Suggested in Weblate: Soundtracky",""
"","Go to collection","Jdi do kolekce","","False",".library.go_to_collection_link","",""
"","Add To Collection","Přidat do kolekce","","False",".game.layout.add_to_collection","",""
"","Add this project to a collection to save it for later.","","","False",".add_to_collection.add_reason","",""
"","More Featured Games","Více doporučených her","","False",".index.more_featured_games","",""
"","From the itch.io blog","Z blogu itch.io","","False",".index.from_the_itchio_blog","",""
"","Nothing is available for download yet.","Zatím není k dispozici nic ke stažení.","","False",".game.upload_list.empty_message","",""
"","Locked","Uzamčeno","","False",".community.topic.locked","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>Přihlas se s itch.io účtem</a>, aby jsi mohl hodnotit a komentovat.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Smartphone","Chytrý telefon","","False",".misc.inputs.phone","",""
"","Free games","Hry zdarma","","False",".layout.header.free_games","",""
"","Community","Komunita","","False",".game.community_header","",""
"","Upload files","Nahrát soubory","","False",".dashboard.edit_project.upload_files_button","",""
"","Draft","Náčrtek","","False",".misc.project_visibility.draft","",""
"","Genre","Žánr","","False",".game.info_panel.genre","",""
"","Last page","Poslední stránka","","False",".community.topic.last_page","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","","","False",".dashboard.edit_project.details_genre_info","",""
"","Add {{project_title}} to collection","Přidat {{project_title}} do kolekce","","False",".add_to_collection.dialog_title","",""
"","Books","Knihy","","False",".misc.classifications.book","",""
"","Rate & Review {{project_title}}","Ohodnotit a Zrecenzovat {{project_title}}","","False",".library.rate_game.rate_header","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","Tohle téma bylo automaticky archivováno a není možné do něj přispívat, protože tu nikdo dlouho nikdo nic nepřispěl.","","False",".community.topic.topic_is_autoarchived","",""
"","Genres","Žánry","","False",".browse_tags.types.genre","",""
"","Full Name","Celé jméno","","False",".stripe_checkout.full_name","",""
"","resend verification email","znovu odeslat ověřovací e-mail","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Ending in {{last4}}","","","False",".stripe_checkout.card_ending_last4","Suggested in Weblate: Končící {{last4}}",""
"","Game Jams","Herní jamy","","False",".layout.header.game_jams","",""
"","There don't appear to be any posts here","Vypadá to, že zde nejsou žádné příspěvky","","False",".blog.empty_message","",""
"","Related","Související","","False",".game.layout.related_games_short","",""
"","Prototype","Prototyp","","False",".misc.release_statuses.prototype","",""
"","Score: {{score}}","Skóre: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Created {{project_list}}","Vytvořeno {{project_list}}","","False",".index.to_follow.created_projects","",""
"","powered by {{itchio}}","","","False",".buy_form_popup.powered_by_itchio","Suggested in Weblate: poháněno {{itchio}}",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","Na itch.io můžou tvůrci ovlivnit, jak vypadá stránka jejich projektu. Zabudovaný prohlížeč vám umožní stahovat a instalovat hry, zatím co budete prozkoumávat <a>jedinečné vzhledy stránek našich tvůrců</a>.","","False",".app.browse_description","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>Poháněno</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","Všechny nákupy jsou <s>{{rate}}%</s> se slevou do {{end_date}}.","","False",".buy_form.percent_off_until","",""
"","Results","Výsledky","","False",".jam.header.links.results","",""
"","The content of your profile page","Obsah vaší profilové stránky","","False",".user_settings.profile.profile_description","",""
"","Profile image","Profilový obrázek","","False",".user_settings.profile.profile_image","",""
"","View all platforms","Zobrazit všechny platformy","","False",".index.view_all_platforms","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Přihlaste se přes itch.io</a> aby jste mohli napsat komentář.","","False",".game.comments.log_in_to_leave_comment","",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","In bundle","V balíčku","","False",".game_grid.in_bundle","",""
"","Related collections","Související kolekce","","False",".browse.related_collections","",""
"","Downloads","","","False",".jam.submission.downloads","",""
"","Like","Oblíbený","","False",".community.post_list.like","",""
"","Download","Stáhnout","","False",".game.upload_list.download","",""
"","Assets","Assety","","False",".layout.header.game_assets","",""
"","a collection by {{author}}","kolekce od {{author}}","","False",".collection.authors","",""
"","Fewer Options","Méně možností","","False",".browse.filter_group.fewer_options","",""
"","Games by price","Hry podle ceny","","False",".index.games_by_price","",""
"","{{count}} topic","{{count}} téma","","False",".community.category.topics_count","",""
"","Gamepad (any)","Gamepad (jakýkoliv)","","False",".misc.inputs.gamepad","",""
"","Search","Hledat","","False",".misc.forms.search","",""
"","Download this product by purchasing it for {{price}} or more.","Stáhněte si tento produkt za {{price}} nebo více.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Click the button to claim it.","","","False",".game_download.claim_external_key_instructions","",""
"","Profile","Profil","","False",".user_settings.navigation.profile","",""
"","Community","Komunita","","False",".layout.header.community","",""
"","Browse all tags","Procházet všechny tagy","","False",".index.browse_all_tags","",""
"","Language of itch.io's user interface","Jazyk, ve kterém se vám bude itch.io zobrazovat","","False",".user_settings.profile.language_description","",""
"","My Library","Moje knihovna","","False",".library.page_title","",""
"","Free games","Hry zdarma","","False",".index.free_games","",""
"","This topic was locked by {{username}}","Tohle téma bylo uzamčeno uživatelem {{username}}","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Popular Tags","Oblíbené tagy","","False",".index.popular_tags","",""
"","Reply","Odpověď","","False",".community.post_list.reply","",""
"","Save this purchase to your account","","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","or share on","nebo sdílejte na","","False",".game_download.or_share_on","",""
"","All Games","Všechny Hry","","False",".index.nav.all_games","",""
"","You don't have payment configured","Nemáš nakonfigurované platby","","False",".dashboard.edit_project.payment_warning_header","",""
"","Browse Games","Procházet hry","","False",".layout.header.browse_games","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","Jam právě přímá hodnocení pro předložené hry. <a>Dozvědět se více</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Sticky","Připíchnuté téma","","False",".community.topic.sticky","Suggested in Weblate: Připíchnout",""
"","View more in thread","Zobrazit více v příspěvkách","","False",".community.post_list.view_more_in_thread","",""
"","Vote down","Hlasovat pro snížení","","False",".community.post_list.vote_down","",""
"","New password","Nové heslo","","False",".user_settings.password.new_password","",""
"","Rated by {{count}} person so far","Zatím ohodnoceno {{count}} člověkem","","False",".jam.submission.rated_by_people_count","",""
"","Add a blurb","Přidat reklamu","","False",".collection.add_a_blurb","define 'blurb'
Suggested in Weblate: Přidat záložku",""
"","Explore","Procházet","","False",".layout.user_menu.explore","",""
"","Toggle More Options","","","False",".browse.filter_group.toggle_more_options","Suggested in Weblate: Zobrazit více možností",""
"","{{author}} says","{{author}} říká","","False",".collection.blurb_author_says","",""
"","Buy '{{title}}'","Koupit '{{title}}'","","False",".buy_form.buy_title","",""
"","Updates","Aktualizace","","False",".blog.updates","",""
"","Delete game","Smazat hru","","False",".dashboard.edit_project.delete_game_button","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""
Suggested in Weblate: Prohlédněte si neustále se rozšiřující sadu projektů našich kurátorských sbírek. ____",""
"","Tag","Přidej Tag","","False",".community.post_form.tag_header","",""
"","Create a new account","Vytvořit nový účet","","False",".user_login.create_a_new_account","",""
"","Pre-order Now","Předobjednat nyní","","False",".game.preorder_button","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Chcete někomu odpovědět? Klikněte na <s>odpovědět</s> pod tímto příspěvkem.","","False",".community.topic.reply_to_someone_else","",""
"","You'll need an account on itch.io before you can add to a collection.","Potřebujete itch.io účet abyste mohl přidávat do kolekce.","","False",".user_login.intent.collection","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Přihláste mě k odběru itch.io čtnáctideníku","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","{{percent}}% off","o {{percent}}% zlevněno","","False",".game_download.purchase.percent_off","",""
"","Fresh Games","Čerstvé hry","","False",".index.fresh_games","",""
"","Additional emails","Další emaily","","False",".user_settings.email_addresses.additional_emails_header","",""
"","You rated this project {{time_ago}}.","Ohodnotil jste tento projekt {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Co-op bundles","Co-op balíčky","","False",".dashboard.header.coop_bundles_link","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Dance pad","Taneční podložka","","False",".misc.inputs.dance_pad","",""
"","No thanks, just take me to the downloads","Ne, děkuji, jen mě vezmi k stahování","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","Suggested in Weblate: Ne děkuji, jen mě přesuntě ke stažení",""
"","A password reset link has been sent to your account's primary address.","Na primární adresu vašeho účtu byl odeslán odkaz pro obnovení hesla.","","False",".user_forgot_password.link_sent","",""
"","Name your own price","Zadejte svou vlastní cenu","","False",".game.name_your_own_price","Suggested in Weblate: Sami si určete, kolik zaplatíte",""
"","Publisher","Vydavatel","","False",".user_settings.navigation.publisher_header","",""
"","This topic is locked","Tohle téma je uzamčené","","False",".community.topic.this_topic_is_locked","",""
"","Download the latest indie games","Stahuj nejnovější indie hry","","False",".index.page_title","",""
"","Permalink","Permalink","","False",".library.permalink","",""
"","Username","Uživatelské jméno","","False",".user_settings.profile.username","",""
"","Latest Featured Games","Nejnovější doporučené hry","","False",".index.latest_featured_games","",""
"","hours","hodiny","","False",".misc.countdown.hours","",""
"","Web","Web","","False",".misc.platforms.web","",""
"","Tools","Nástroje","","False",".misc.classifications.tool","",""
"","Post","Přidat","","False",".community.post_form.post","",""
"","Views","Zhlédnutí","","False",".dashboard.stats.views","",""
"","Version {{version_name}}","Verze {{version_name}}","","False",".game_download.version_name","",""
"","Off","Vypnuto","","False",".user_settings.two_factor_auth.status_off","",""
"","({{count}} edit)","({{count}}} edit)","","False",".community.post_list.edits_count","",""
"","Payment","Platby","","False",".user_settings.navigation.payment_header","",""
"","Analytics","Statistiky","","False",".dashboard.project_list.analytics","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, nejlepší způsob stahování a hraní indie her. Stahuj hry zdarma a spravuj svojí knihovnu ze svého počítače. Nyní dostupné pro Windows, macOS a Linux.","","False",".app.meta_description","",""
"","Email the creator","Pošlete tvůrci e-mail","","False",".game.report_form.email_creator_link","",""
"","You recently changed your username","Nedávno jste si změnili uživatelské jméno","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Host game jam","Založit game jam","","False",".layout.user_menu.host_game_jam","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Following","Sleduji","","False",".misc.follow_button.following","",""
"","Required","Povinný","","False",".misc.forms.required","",""
"","<1>by</1> {{author}}","<1>od</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Accessibility","Přístupnost","","False",".game.info_panel.accessibility","",""
"","Embed","Vložit","","False",".game.layout.footer.embed","",""
"","Email notifications","Upozornění na e-mail","","False",".user_settings.navigation.email_notifications","",""
"","Remove…","Odebrat…","","False",".collection.remove_item_button","",""
"","Post from blocked account","Příspěvek z zablokovaného účtu","","False",".community.post_list.post_from_blocked_account","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Přidej svou hru</1> nebo <2>Si přečti FAQ </2>","","False",".index.intro_cta","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Přihlas se s itch.io účtem</a>, aby jsi mohl hlasovat a komentovat.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Configure two-factor authentication","Nastavení dvoufaktorového ověření","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Payments","Platby","","False",".notifications.filter_payments","",""
"","Website","Webová stránka","","False",".user_settings.profile.website","",""
"","New card","Nová karta","","False",".stripe_checkout.new_card","",""
"","Game mods","Herní módy","","False",".misc.classifications.game_mod","",""
"","Get {{key_type}} key","Získat{{key_type}} klíč","","False",".game_download.get_external_key","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Recent Posts","Poslední příspěvky","","False",".community.category.recent_posts_header","Suggested in Weblate: Nedávné příspěvky",""
"","Unfollow","Přestat sledovat","","False",".misc.follow_button.unfollow","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Přečtěte si více ve FAQ</1> nebo si <2> Přečtěte manuál</2>","","False",".app.more_info_links","",""
"","itch, the desktop app for indie games","itch, desktopová aplikace pro nezávislé hry","","False",".app.share_message","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","Jestli tvoje hra potřebuje nějaké knihovny nebo programy, které musí být předem nainstalovány, měl by jsi tyto informace nevynechat","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Propagujte své hry a získejte více nákupů tím, že je budete po určitou dobu nabízet za zvýhodněnou cenu.","","False",".developers.host_a_sale_description","",""
"","or already have an account?","nebo již máte účet?","","False",".user_register.register_form.already_have_account","",""
"","Post reply","Pošli odpověď","","False",".community.post_form.post_reply","",""
"","Learn more about:","Zjistit více o:","","False",".developers.learn_more_about","",""
"","A password is required to view this page","Pro zhlédnutí této stránky je nutné zadat heslo","","False",".game.password_required.header","",""
"","Digest","Přehled","","False",".blog.digest","",""
"","View more","Zobrazit více","","False",".index.view_more","",""
"","Log in to link","","","False",".game_download.log_in_to_link","",""
"","Shown when we link to your project. Avoid duplicating your project's title","","","False",".dashboard.edit_project.short_description_field_description","",""
"","Mentions","Zmínky","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","You must accept the Terms of Service","Musíte přijmout smluvní podmínky","","False",".user_login.errors.accept_terms","",""
"","All tags","Všechny tagy","","False",".browse_tags.all_tags","",""
"","Fun games","Zábavné hry","","False",".layout.header.fun_games","",""
"","{{count}} results","{{count}} výsledků","","False",".browse.results_count_plural","",""
"","Misc","Různé","","False",".misc.classifications.other","",""
"","Enable alternate download mode","","","False",".game_download.alternate_download.enable_alternate_download_mode","Suggested in Weblate: Zapnout ___ stahování",""
"","Hide this file and prevent it from being downloaded","Schovat tento soubor a zabránit jeho stahování","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","No posts yet","Zatím žádné příspěvky","","False",".community.topic_list.no_posts_yet","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","<s>{{count}} hra</s> byla vytvořena pro jamy pořádané na itch.io.","","False",".jams.games_created","",""
"","Accessibility features","Funkce usnadnění","","False",".browse.filter_group_accessibility_features","Suggested in Weblate: Přístupnost",""
"","A collection with {{count}} item.","Kolekce o {{count}} položce.","","False",".feed.event.collection_summary","",""
"","View something random","Zobrazit něco náhodně","","False",".index.view_something_random","",""
"","Tip","Tip","","False",".dashboard.edit_project.tip_label","",""
"","Pinned Post","Připnutý příspěvek","","False",".community.post_list.pinned_post","",""
"","You haven't sent this gift to anyone yet","Nikomu jste tento dárek ještě neposlali","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>Novinka!</s> Vyzkoušejte itch.io desktopovou aplikaci na stahování a správu vaší knihovny. <a>Zjistit více</a>","","False",".game.after_download.app_learn_more","",""
"","Submitted by {{contributors}}","","","False",".jam.submission.submitted_by_contributors","",""
"","Distribute","Distribuovat","","False",".dashboard.project_header.distribute","",""
"","First page","První stránka","","False",".community.topic.first_page","",""
"","Get the app","Získat aplikaci","","False",".game_download.app_banner.get_the_app","",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","Player count","Počet hráčů","","False",".game.info_panel.player_count","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","Tento produkt můžete také zakoupit jako součást balíčku {{count}} položek za {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Edit project","Upravit projekt","","False",".dashboard.project_header.edit_project","",""
"","Press access","Přístup tisku","","False",".user_settings.navigation.press_access","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","Naše aplikace je dostupná ve více než 20ti jazycích, díky naší komunitě! <a>Dozvědět se více o překladu</a>","","False",".app.languages_description","",""
"","Donating {{price}} to:","Darovat {{price}} pro:","","False",".stripe_checkout.donating_price_to","",""
"","Alternate Download Mode","","","False",".game_download.alternate_download.title","",""
"","Overview","Přehled","","False",".jam.header.links.overview","",""
"","Recommended for you","Doporučené pro tebe","","False",".index.recommended_for_you","",""
"","Browse all games","Procházet všechny hry","","False",".search.browse_all_games","",""
"","On Sale","Ve slevě","","False",".misc.filter_price.on_sale","",""
"","Community","Komunita","","False",".dashboard.edit_project.community_field","",""
"","More you might be interested in","Více, co by Vás mohlo zajímat","","False",".game_download.recommendations_title","",""
"","Please provide a new password for the account {{account_name}}.","Zadejte prosím nové heslo k účtu {{account_name}}.","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Refresh for more","Obnovit pro více","","False",".index.to_follow.refresh_button","",""
"","Joystick","Joystik","","False",".misc.inputs.joystick","",""
"","Constantly updating with the latest games on itch.io","Stále obnovované nejnovější hry na itch.io","","False",".index.fresh_games_description","",""
"","Genre","Žánr","","False",".browse.filter_group_genre","",""
"","Developing and uploading games","Vývoj a nahrávání her","","False",".user_settings.profile.account_type_developer","",""
"","Suggest updated description","Navrhněte aktualizovaný popis","","False",".browse.tag.suggest_updated_description","Suggested in Weblate: Navrhnout úpravu popisu",""
"","Subscribe to new topics","Přihlaste se k odběru nových témat","","False",".community.category.subscribe_to_new_topics","Suggested in Weblate: Odebírejte nové témata",""
"","No description yet","Zatím bez popisku","","False",".browse.tag.no_description_yet","",""
"","Visibility & access","","","False",".dashboard.edit_project.visibility_access_header","",""
"","Create account","Vytvořit účet","","False",".user_login.login_form.create_account","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Vytvořte si vlastní stránku pro svou hru, kde si ji lidé mohou koupit nebo stáhnout. Barvy, písma, obrázky a videa si vyberete sami. Protože je to stránka vaší hry, nenajdete na ní nic, co jste tam nevložili.","","False",".developers.design_your_games_page_description","",""
"","The jam is currently accepting ratings for entries.","Jam právě přímá hodnocení pro vstupy.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Email Address","Emailová adresa","","False",".misc.forms.email_address","",""
"","Are you sure you want to remove the cover image?","","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Language","Jazyk","","False",".user_settings.profile.language","",""
"","You've joined this jam.","","","False",".jam.submitter.youve_joined","",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","",""
"","Description","Popis","","False",".game.report_form.description_label","",""
"","Your payment confirmation will be sent here","Vaše potvrzení platby bude zasláno zde","","False",".buy_form.email_address_description","",""
"","Remove Image","Odstranit obrázek","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Revenue sharing","Sdílení příjmů","","False",".user_settings.navigation.revenue_sharing","",""
"","Learn more about two-factor authentication","Zjistit více o dvoufaktorovém ověření","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Discussion board","Diskuze","","False",".dashboard.edit_project.community_discussion_board","",""
"","Billing address","Fakturační adresa","","False",".buy_form.billing_address","",""
"","Criteria","Kritéria","","False",".jam.submission.results_table_criteria","",""
"","Previous page","Předchozí strana","","False",".misc.pager.previous_page","",""
"","Kind of project","Druh projektu","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Optional URL to be shown on your profile page","Volitelná URL k zobrazení na vašem profilu","","False",".user_settings.profile.website_description","",""
"","Price","Cena","","False",".browse.filter_group_price","",""
"","Filter","Filtr","","False",".notifications.filter","",""
"","Choose a rating from 1 to 5 stars.","Vyberte si hodnocení od 1 do 5 hvězdiček.","","False",".library.rate_game.choose_stars","",""
